Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 03:48:00,296605,3NKKzLzkXEtJXB83y96pJoRaArXXAhVK3MzruDnRABP1crQvhARf,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,108,CkpZhG9pVNxMyYmWgMsUajEVSAMSd1cnBPkkvZ2LqcX3RqeuBGyaa,0.020000000,1874.434175230,,PAYMENT
2023-10-15 03:48:00,296605,3NKKzLzkXEtJXB83y96pJoRaArXXAhVK3MzruDnRABP1crQvhARf,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,107,CkpYQWDKY8AMx1T9AZkgYR3NFiGDKevfoNPKKwfJuBdnhB1sce6hW,0.020000000,1874.934175230,,PAYMENT
2023-10-14 15:12:00,296438,3NLZCdUCX5LeuBuoQJSpYcTAxhnzoSZ6jAMNXjVkvwyGfxzwTNgQ,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ7Xu63De2zFws2u9fvUU3itipTqMjPXxkjgNpuXEbrrSnNKdAL,0.031000000,2340.652925650,,PAYMENT
2023-10-14 13:15:00,296413,3NKUEkMH8bgpvhHy1Z9TdrJkYdKJkCjnTEx86UPb1XfsM1rzgSAD,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,105,CkpZhLZqBEVskaqKgDe5dcd1hcSaEshYUKRnWtwLRK3Wi4iNJjq1S,0.020000000,1170.091962830,,PAYMENT
2023-10-14 13:00:00,296411,3NLGH4FYyN7Z5mzQMoCMKrLYLjVdYM26LsocPzMDurgd3qAzhZ6v,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,104,CkpZ6m2tNkLfjUxJoqsMhiXEtfmg1TBa4Nb6XkFMLgwhBj9jhihDy,0.020000000,1170.591962820,,PAYMENT
2023-10-13 14:57:00,296149,3NKqjLkjnsjKhMkZSmnHBgSxe9UAUVZgTfyBnhNFpQdnctSiBh8w,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa6v9nXhGUNDDobyX4NkVL9N7WMPcEyBWR22w9yWzNjh9rLCx8j,0.030000000,5157.622682680,,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,103,CkpZHHPt6wKC5JAH9VLLyCLShDWqSmreLnRPafP7Lgmx8UpyMqiSo,0.020000000,2578.576341340,,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,102,CkpZnrX32dZXxWiFHknuwnrYYPd3DaP5Dge9iq6cQ4WUrwZzMvTMU,0.020000000,2579.076341340,,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaFoppURKQ7HX6ZLo2hXSuc86q6yqpNQteCytA54vgUHqDYFTYF,0.031000000,935.466500710,,PAYMENT
2023-10-13 09:18:00,296070,3NLsrLaVpqLvYobgexLpMhWv58bx16iL3QzaadKgPnxEzQxBC5Yt,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,101,Ckpa53Ev9bUjppAt9f3yaDZLeZbA4WktZ9hdBWczp7k1JV8yrXpjB,0.020000000,467.498750360,,PAYMENT
2023-10-13 09:12:00,296069,3NKxBJufWbMbagGMbZgKEhoGrL3zGe46sznMybDys6b67L1wktLi,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,100,CkpYTKa5Bp24L3r56XCD7u2z9R93MTaXJhKHP2HaGHvcvxhBSoKBo,0.020000000,467.998750350,,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYtAz2kZifU6kaTdMDiLREwzjRQFHoRVXY161g3pbQMHgjYc5B8,0.031000000,5141.739494240,,PAYMENT
2023-10-13 07:12:00,296043,3NKkVHrKvYJzqVBk13jjFSRDzaioxh8mrSqzWzxBHAxtcQe7HMpx,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,99,CkpZt81YoGrq2yK9WoP9Wp7NdsLxoVYx9Rf8uBmR17w3fc5hmFV3J,0.020000000,2570.635247120,,PAYMENT
2023-10-13 07:12:00,296043,3NKkVHrKvYJzqVBk13jjFSRDzaioxh8mrSqzWzxBHAxtcQe7HMpx,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,98,CkpZqJ9KiMR2zWU79jr6c5gVeLW6F3jVCeGDTiiTbPJMbjqycyRuf,0.020000000,2571.135247120,,PAYMENT
2023-10-12 12:33:00,295820,3NLeXDMfRwARbEndtt1LN251xxtgPyosEXNkakvSUk6mq4kat2Jd,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaHSrcxgnEEdo5ACZ8CUGx1UKuzgcGd1mcSqhXHCQJZFzki4Avm,0.050000000,6119.018640520,,PAYMENT
2023-10-12 10:30:00,295799,3NLRs23wATCNeJJ2nA6UxPWnGyixRJuJwxJCbb2CAVpr4aXuPujN,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,94,CkpYdpupXaHyBzRsuz7ckykQGdvm5BhN5vTu65trins6H2jf2L1pW,0.020000000,1995.480400140,,PAYMENT
2023-10-12 10:30:00,295799,3NLRs23wATCNeJJ2nA6UxPWnGyixRJuJwxJCbb2CAVpr4aXuPujN,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,93,CkpZe2K9veSorw1qoyWss6w6QCS6Eye1GFqKjDCAwtPf81zQwXhnZ,0.020000000,1995.980400140,,PAYMENT
2023-10-12 09:48:00,295793,3NLtVdCz9eT1VT8FDgHZ8LSUvTDAThQUAN1dN5Ee9tu8ns51e7Jd,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,96,CkpYaoawkpDrLpPmYjK3QTDFtEfmj4HBpA7S3FxK3y2tdvvHyPnTH,0.020000000,1063.553920120,,PAYMENT
2023-10-12 09:48:00,295793,3NLtVdCz9eT1VT8FDgHZ8LSUvTDAThQUAN1dN5Ee9tu8ns51e7Jd,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,95,CkpYT9xS3fryQ6pwCGAGM7gLMfaURAQmc94prswuJmYF2snE5shq8,0.020000000,1064.053920120,,PAYMENT
2023-10-11 05:27:00,295466,3NKA8wwsCsHxq52wMPTtwvbs1eKKomSZQtCS17Dmnnb575qABhUC,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZHK5BJE8T2vjZPSfmouMtfZJyQ5jjGJ16qtKzXdcRE559ZbQz3,0.031000000,6227.105724910,,PAYMENT
2023-10-11 04:15:00,295451,3NL4sa64oZoXZyghpzAE8TiiGuc7ig4WtvuwZY6zHuubH9P74Qzi,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,177,CkpZn6UoSQyA3EQCpytTFozMn34kvLraeHjtbzwJTHAjGMTYZmerv,0.020000000,3113.318362460,,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,176,CkpaJZ5eLZtmGmF5nGwGhjydUXxnRGKV7JreX6J9AkWAa9z4yghKw,0.020000000,3113.818362450,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZFiBaaJ2ByYjzAVEdr9ZTow6HUaHRsYezsbCKkGhhixJfuoAiT,0.031000000,6150.721513150,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,91,CkpZr8LEV4qBxeGVHXqJoBdwrAtj2FuAd4uGrYDRKte5LyE9xcm1Z,0.020000000,3075.126256580,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,90,CkpaE85Qv6aXQQZumfBkX8BXj8XLztMgepP5jdXMkDDy81PksbHJ9,0.020000000,3075.626256570,,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZo2SuVpypXzwamLTTvKyTSBraP1F9R9Koc7bHoxnUp3AvqReG2,0.100000000,5845.270816380,,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,89,CkpYsQLcS9u35LMKUPCM96EoHzDuNjyDXP1tky6XZgwFUNf9j8U17,0.020000000,2922.435408190,,PAYMENT
2023-10-10 08:42:00,295226,3NK72kUPcBch8woaT3wgmA6XpcL9CcaZgfhevn6Usa9hk7n5qibt,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,88,CkpZr1ZF9QpVSjtwojcKYGTopynVWxd7511AuGUjxpFg87KeLLtTu,0.020000000,2922.935408190,,PAYMENT
2023-10-10 08:15:00,295217,3NLtBDvuW67wVCwEKgEvxJqwTWkVPGMHrvqDGDq2kg4HFaAz6ZKJ,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYgoebP41qCWEEaPaQfHisy2ErazRofrgU3i6QKgVK4JCKcdUGD,0.100000000,5802.273850590,,PAYMENT
2023-10-10 06:15:00,295195,3NKT63fB53DBtSJQDQ4FKKDGeCwghmFc6U5rMuyE88bt82aF242X,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,87,CkpYa9dq5mrZ6dVjC22oLUeZQM74C1fpYWZpUveTanehWpPNCZqdn,0.020000000,2900.936925300,,PAYMENT
2023-10-10 06:15:00,295195,3NKT63fB53DBtSJQDQ4FKKDGeCwghmFc6U5rMuyE88bt82aF242X,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,86,CkpYtvXmdXNSK5MX9WB9AVEfVprgWkWbANujQupv6fqmP5ife2Zps,0.020000000,2901.436925290,,PAYMENT
2023-10-10 02:51:00,295149,3NL2TjobVkqQi3P1tDSRjJKrC5zSio92fPsvmZtspgzymnCNFTUD,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZgQwoJqApS2hkaeJ9WQfWCL41drHpQnKLtxZDVs3g8qVxBxyxY,0.031000000,5782.808715460,,PAYMENT
2023-10-10 01:42:00,295136,3NKk7grGq25qjNP74vXM2stY7c4PhFhBmtFjWMKHn5SACa55YwGE,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,93,CkpZtmLeYWJBApjULpJg1k34iTsxqz84YtjhXmdDfPSS9hh7HVTyW,0.020000000,2891.169857730,,PAYMENT
2023-10-10 01:42:00,295136,3NKk7grGq25qjNP74vXM2stY7c4PhFhBmtFjWMKHn5SACa55YwGE,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,92,CkpYWLsT2mtewLHNRoAsh1S6sEfpYvNhuYfWhecVv7zcr21kmcoNk,0.020000000,2891.669857730,,PAYMENT
2023-10-09 17:30:00,295033,3NLEA761E2J8fx6xaqYDNcS5CPcHCjp3189xZH81cQMmqZWARp5d,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZPeQVXH9m8dP95951sd1VsFWnRg3NHuHF9sGeQgPSNN2WixtDd,0.031000000,5757.625889240,,PAYMENT
2023-10-09 16:33:00,295019,3NL9hMhBGykqiUQ96ArnYDZn1EdV93DckaC6Xp8sb1rwGLFvUDZm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,85,CkpYTqkhm84WQDvzLxUaDSP8WH9qkac1UUN41y7VvAzUKZFUWwoLE,0.020000000,2878.578444620,,PAYMENT
2023-10-09 16:27:00,295018,3NKiNZQXpaCrMJwcDwYkTmdi8p7GXZoiTikar1CMfTwPyrzR4hjC,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,84,CkpZNGRpEv22drWoihE6PzTpfGVGwff8ZRQBu9SN1tm4N7TWWCnrP,0.020000000,2879.078444620,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYqKoCkP1iECBYtxANfnpT4jeyXm9MFBzWebjAXEEp2ot83V8P6,0.031000000,5913.951038170,,PAYMENT
2023-10-09 07:57:00,294910,3NKErJhpUAaXFgfYg5iFq71HpRUJ82T6KxZXD4Mx66HEmuN6UYbM,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,171,CkpaH3rs6z2fXQg3QERKn3fkVdZauPyw68BYqvH4z4inPRL4hNYwK,0.020000000,2957.241019090,,PAYMENT
2023-10-09 07:54:00,294909,3NLmaR1uomPXNZE4AhHvxsx7hw8aYYeFrX8w5bt9BWcbb7DUTVCD,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,170,CkpYgeLJmXrzQiqUpLj7x3Yay7TczsMTdDNfoDM86BHUHh1CvV3bu,0.020000000,2957.741019080,,PAYMENT
