Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,477269,CkpYsFHqDNvaPaCi1mEi6TnumtBL121KcfcBAnTGMspq3D4gFTSFN,0.005000000,3.248441222,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,472840,CkpZx3fUCiUCCtk4mfzZJWeUGuu7ihTNy6Gdgbb2FfcsyuJJuueMr,0.005000000,3.695552178,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,468579,CkpYY1CbirfQQzkyj5Ke6CuWQny2jm3gcMyPerbu1qpJ7VGYZfBMZ,0.005000000,3.210910723,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,464076,CkpYZ5JFAf7U3b9K46Hfq9Kfza471UH4x7TjBne8CxFyYdmZYPohY,0.005000000,4.075068639,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,459964,CkpYvwKSSXi7wTcPt85Fy2aUrbC5QcXdJokCtfc9RLJZRArgm4kiM,0.005000000,3.071735670,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,455588,CkpZyLbR49kjNwZCiyPvRmSejAKdwic3YUP58GFkgSBuTY1QqqyWN,0.005000000,3.395892499,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,451535,CkpaJVF1AuEvvUiAKL6N15yBRxhi7eo9UqryiYTUWbKVqqjxQ6Km9,0.005000000,2.805946114,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,447103,CkpYxcm8Xt7Hfwpt8GiDSAEQwJxpwHECz6GMdBgfH8PWHq6M7skFz,0.005000000,4.209497693,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,443007,Ckpa53h1joP2QPjCaVbw44J3WWnwhCWzheTkLKCBohPqvmnJAtn4K,0.005000000,3.050649512,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,438763,CkpZkt2wvXR4TzSx2U4WJKzYhRCAZdx6pEFFm3ZjP2288fKU5kyLt,0.005000000,3.693348704,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,434727,CkpZpQKK9R2nYxKuxzm6m6WBejqTDVUQEqA6CzVuuqmJB8F15k2a3,0.005000000,3.160002872,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,430407,CkpYTgCzRQwFnhVxLZUYkDq1Wm21Fga6QfGuoNCCLmzwt3BtCf7B8,0.005000000,4.534866602,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,426544,CkpZxnDSgtuZZ2ph75ZDNj4Mo72snZ9Kp6KDFQeCqMqqChKVfhKkw,0.005000000,2.340766051,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,422516,CkpZu5VoymVZ2z66vNyRY7e1yyZba1giFkpfB5oaYNXZUvP9eGmEB,0.005000000,4.398944565,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,418788,CkpZtXKCnsiaX6kPughMzbRURBbcJfc5cukLK9a8Gshi5wdFtiPGz,0.005000000,2.795189368,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,414768,CkpYuabYsFWJwF4wVQdnoz983KsufSjQbfPWaQ5vzSYKf1TYqyX6h,0.005000000,4.378492041,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,410909,Ckpa7ko7xB75HYhv1yHsRrQr6TCvGuzMstKxPVkRuCEtfbv6xHW3i,0.005000000,3.189265565,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,406982,CkpZgstvK6st9mj7xqncXvEa8PMhg9Mq8siz3E6Mjiv3R9kx48yzQ,0.005000000,3.859702076,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,403189,Ckpa5MN9qKen2iD6F99TBcn8Tr3C2z4AeC6kWUyZrJGqYpzSTU9yu,0.005000000,3.006478034,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,399291,CkpZAGptrnRh5HKXx9f7qiCse8RZdvfyXWQ2oz2rTjiZBEa5CJMVm,0.005000000,3.727090896,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,395387,CkpZrBrgLBB9SnJWcbCEf8vqrQCbskYQerCWkt1hjor8T9UWxoa3q,0.005000000,4.038209037,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,391408,CkpZjMrSTEHexSnK6bDLNDiXZZfXCrYcNCZweMZp1EmvE3L15E69M,0.005000000,3.581450075,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,387591,CkpYrBd1REf31mTsafvYLXfL8YEjByrxtk9eXanpXVeWYdb1ZnyG9,0.005000000,3.453695425,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,383780,CkpZ7CujzUJ8zg4uuv1g66jEnRtphCTrLqtAYxkz9W6ddgcBenXWz,0.005000000,3.144986510,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,379873,CkpYzJPtR6qwpHskdqwcNCNHSACp8qATW4wMyc1fAsW7vsh1YSC7e,0.005000000,3.509934827,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,375938,CkpZUHDhn1uz3S6TdPLN89ZAvCgFdPvbXJRFxGbkhPyD88kLRWdze,0.005000000,3.603032411,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,372146,CkpZ4kAWbqaX6ubNDQrMRTGLorWfUu8V5q37tDeBy7bNH7eeotGPE,0.005000000,2.932134287,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,368132,CkpZ4eVf1ac6cRUrZvtBdUkMewoEiCiuXGkBC2GipE1ZLGAo3ZViA,0.005000000,4.130955089,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,364502,CkpZKjzksJX1toLYvE8iXdFRRgsTPRc16re9DfqNXtQMeDVv2kJYy,0.005000000,2.349025157,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,360574,CkpZ7HtVc7kcA7sy4CtzECyRF5xFidX14PkyGpiu31nTAR6kePwyf,0.005000000,3.536893773,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,357037,CkpZL1HTxcMPo7dZtBQ3oGfjL99eEVUgudXENcyip7pyBgCrP8Bfb,0.005000000,1.642986144,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,353031,Ckpa5VFeJDeFM8xisbiNpDVzJhVQVa5g4SVr8ge4ok7EykCRq8KdU,0.005000000,2.697484285,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,349245,CkpZ8NqGgmKnyRFXxYrn31XMXUYEc8SmfLnULYtMonJwwYboHVDSE,0.005000000,1.839334615,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,345278,CkpYeWF9jkLRFdQX5Z1y9tHJmHXgg1o21WTEjsD1VKRtg3abigyAM,0.005000000,2.356444978,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZKQq1vq9QfJKbsyyzpphYH3CsviBY3erJGFeRbE5if2xT4P5FE,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,341504,CkpYhqiz87Y27BwAMG1xj9B8L7ZqqJAAS9VkbixEQoaheQcRvmDau,0.005000000,2.031921303,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,337626,CkpZNWUhHgfCBKmxmhTKmKj1SEWru371b3L5SB6JKodvwKpBWEdaN,0.005000000,2.616957530,MinaExplorer Payout 279 #306769,PAYMENT
