Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 16:15:00,322305,3NLPdRTCUC5YsxWHUuQF2mYwXFTTbdG7EwjcWL8Hd1zoDcaSvvGr,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,B62qn7RJiAaeWP8oH2PV5iWRPGFV3Bk9L4k3KvTRDmcyz6ug9QBux7n,2,CkpaDKKif7HgyeWPh7CAGSHTFJPwDnm6CCJeB92TzBm2c6ag6bUXi,0.010100000,600.000000000,,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,419939,CkpZcDe7U8DwvCsq76VMhUpoo85h2QKtuz2mAqYTQdQfhuH1t2jG9,0.001000000,20.159572951,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,B62qn7RJiAaeWP8oH2PV5iWRPGFV3Bk9L4k3KvTRDmcyz6ug9QBux7n,1,CkpaBdS5wBPP4vo9HYYqUacwPK5eRJfp7okanWTRK5KUWnVgrwRaM,0.010100000,1300.000000000,,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,407175,CkpZ4CZq3NH9acCH5XHSzKHdqhZ86FoYEfEvLT3B1ScEZJ5g8NVaX,0.001000000,22.137675971,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,2208,CkpYTvkdNXGwLofBkUrkVSYf6dGJSQ5MUdZ5kwAfr2qP7KnYmpxuf,0.001033140,0.000718890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,394545,Ckpa3Gu1bEaaEcCfyziuxx9kSeqsjwGQR6qvrXcnUfwZdAaiYTPcF,0.001000000,18.385982109,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,382722,CkpZsqaJCPUHae3XpijAVs5TgLDuDUHMGuT5KgEeBDWz6HY9WGPwa,0.001000000,19.218108404,payout_from_AURO_Epoch_65,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrvtEi6VJHgbPvNUY6UDR9JUpcfcfiQXDojiUgTFZra2WZGriZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,33902,Ckpa7jGLUkfaod5eS8f6pcwiqwLh2y4mffj7DvPX1AbZXVCqvDhPi,0.030000000,2397.600000000,memo,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,33901,Ckpa4YprMNGhqzp9DzqK6SehLSADzj7LG2Q7DRtwV6U9BEjegwCGX,0.030000000,99.600000000,memo,PAYMENT
