Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 10:30:00,76815,3NLMDusKLcTHjXGhC2eFhce4kwpQ2MFKvzSKBeZg1a9NxiYzrmG2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,9570,CkpYwoRGV3gL3VYEYkuscrDWBvWVfcjWJyvBRspw5FmE6vwn3Xtf3,0.050000000,74.950000000,,PAYMENT
2021-11-01 07:42:00,76452,3NKnvV1ZvsNuznvJumetkAEfWqNbu3ymdNBMyYLmgjz4Efutetay,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,9539,CkpZAP4txpajTaJ4NZ8dhzJPsBiVJkMTibe4ehpzk5ZAGCLFfgdWk,0.050000000,22.740670000,,PAYMENT
2021-10-29 14:21:00,75574,3NLM3F6hYRzsfMqqBEYgSboatt6QVvL5UszVqri4LkZuxYRVvfru,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,9441,CkpYvTmvvo9kUY6ySJhzvpXVgK6CnmtdJ1hu8Wm4g8ELbQEFjM2sK,0.050000000,99.950000000,,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,3566,CkpZkJaq4Z8aemvJ3wyh9K7pPrXDRG3gsMSvefeVxSkNkFCtUSD3W,0.001000000,0.305260895,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,2876,CkpYRfG6o8RET5BYuCSDwkPcSh7jyWELhHoLqpSJ1L9XizuC2efXz,0.001000000,0.125171284,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-07 05:39:00,68486,3NKyoSKz8xvB4ycsi2Vy8ydV4NejKnALsuLmRLhQRXcJUuvpKzr2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,33522,CkpZYuqZoMKJRcHpN87ABfRqQFxQFbCqemnBwZiunBLTxaMdvVPB7,0.020000000,1009.468414292,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,1609,CkpZTSAy2xbaMGavRyGTGnykV9qzESpDQgf4d3cFzts9B8GYi3bci,0.001000000,15.926422608,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,1238,CkpZjrYfREX2kPnoLBJCnjmZ2B3py2WcUwEb43J9fBbn3U9cAZ2DQ,0.001000000,13.374813010,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 19:51:00,50920,3NKW9S3FiAFB9LNyLypE9Vm9v2ZNdD43D3HBGhqMuHStU6TyCkMz,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,1,CkpYq2vYSoqa52mrwjDwpBqi46UVNwrukVkCaMvQ2tNWtohihX8DG,0.001000000,1251.732440000,,PAYMENT
2021-07-19 16:03:00,42587,3NKxSWcuMVo4tLdeSnVyKFEjjx9zNfqu7zj114TnWVpE5xNad3U8,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9baLmFbpVXB5hE1m4Qca75FLrtkr86HZEtHDw9oivwv84p5Df,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-07-19 15:51:00,42584,3NKrTB1VJw3MKD9UTeKMjrQVqNRwiJDJZ8JRNiyYGcQrAgtjDZdM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,4117,CkpZprvPbjboq9w6KpdQC1ZtJrhvcafHX4XWXbbfRRsvVtjpsYjBo,0.050000000,1252.734440000,,PAYMENT
