Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 14:18:00,322276,3NKGrqvQJRf67gqyPA2srTAjzzNyht9zMtYtnPTQX4KNEWhgw4KT,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZoyx1YWHMdchC1CwXteUMJqZN8bfMovEihrTX8dPeBLXSARfNK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qq6bosq3fqjHuiuYoFtusY63nuaSLj18Zm84YpCDWcN7BB2HDpjn,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYnQH25cYXTv9RRRt1LCVCwmgE42VZ2k8c2pne8DPcCZATGsQWY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,962,CkpYXzR94dU9gT1RdUoPqtuYBiKxSr4wX3xxMLFteS88ymXuN4Xsp,0.100000000,0.065018133,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,3,CkpYRy4ZqQ3NxD9XMXp5W9YvscHZSNTDr41CzNyLuxK1GcWVfaU2f,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 08:36:00,320205,3NKqa2x214xDtnM7gcjvjrQDPZessnw6huLXLg4aLGkHW2Te63Na,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,1,CkpZb5nKyb9UGB7aq2XxqPKujCEjb4DDmVAuF3HdZ3bpxfT7vaYKU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 06:03:00,315205,3NLKJBZGHgAJRhhHzrsjv7kK3GBRsHoeNBa3xFhJm9RoZcQ67SSh,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ3GSZ4W87iZtQ2PWFcyxG6hWvJfUppZSFBpzMuaxsbUb5U2NTk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 06:03:00,315205,3NLKJBZGHgAJRhhHzrsjv7kK3GBRsHoeNBa3xFhJm9RoZcQ67SSh,B62qmDZeT9hhtXeWs4XB86uh2VDRxJTJJtTvoZd4kxPPcEREhrVLiBx,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYS9VKH91YLvRQspKEknvTHaNSTFsFKyDfLLSDe3dNMD2wcLBgM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-18 18:00:00,314769,3NLc3B4WJXH5mEEpYTU6ny5Rc6BBaF8oDvfKyPY49KZRQ4AxUxUT,B62qnmyXwZZurW4DZrmwyiACRaiB6GqUCvaZFKHqt4yqpW93L13hp3G,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZai2JCUx5dTzSifzvVfxRWtwsJyJL4GU1HrWuCo3qsHjH8Abvh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-18 18:00:00,314769,3NLc3B4WJXH5mEEpYTU6ny5Rc6BBaF8oDvfKyPY49KZRQ4AxUxUT,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZQqUP1TCDp4LbzQCKZbEGVfdqafo3bdXyj6E8UAnNfPSsKghh7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-18 18:00:00,314769,3NLc3B4WJXH5mEEpYTU6ny5Rc6BBaF8oDvfKyPY49KZRQ4AxUxUT,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZEwCaioJY3wAbfyDQxescPr1tT4uQvXmcAMMX2SrN8NN43D6Lt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-18 16:45:00,314757,3NL4satQEEzLdbUkX1kHwMxm771NvdkzQ1q1gafvy4KkLTaVMX1z,B62qj2a38orzECaZJQCdxnyfVHo6YaiB47DCFUzaDPBkvuorAYEzv4g,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYaXiLacmLDeE9unriMpoDEavgwmpgXBvrVYQwtoxjzi5dbBoP2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 12:09:00,313874,3NLcVqHayKyNiuujTiSkdzAnTxhDtBtFviXAxShNb94s7n8wEiPT,B62qpmKBdJWdT61L8HubkDeht1KJH3EQHTb11Kwou8CEmT1uz1AVy1N,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZAhqZ6c5afmt36kQseobUTSYpWHAXqwfPFQ6KchEGA7W8CVE2H,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 12:09:00,313874,3NLcVqHayKyNiuujTiSkdzAnTxhDtBtFviXAxShNb94s7n8wEiPT,B62qpm1U8iiws6WR15RzWHmwdwggszbYcGYeTQ1wUNgE3jcwSAjCEsv,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYg3ZHuqu4DvvF2LDcUixbfDoYyuxiNMCUNywh8ZFaw3gpo8Mn9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-14 03:24:00,313490,3NKQ1z3VmM8kNiMmaLURwK84aRznNnGvj4kdboVvzxbNHSoRZoCB,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYyeckrK37sVnTaytZs5aygTHgiMkxuN9SiYWVEZGjR3skGQAjU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,378,CkpZywbHVaHZZRGjfVHTARZx8oCReBGamxSjDwFKiSfpVmwPNReqV,0.100000000,0.038637395,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,3126,CkpYzGW75He2ZTBY35dvZuqgSPxcStpV7o5FggYYB2LF58JQEVrqj,0.100000000,0.229392198,,PAYMENT
2023-11-19 19:57:00,306854,3NKnW7ss66gG5vh9F5mZLcrCckq6hw38bbw9AWTcbBC4C57XxnxJ,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,1,CkpYvQGKQReuJ9x4JsUVwvoa39bDh3ZUFSXu6cdNZywaaVsvwQjVP,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-19 19:57:00,306854,3NKnW7ss66gG5vh9F5mZLcrCckq6hw38bbw9AWTcbBC4C57XxnxJ,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,1,CkpYhDwoTzt9h4PdXhGLvs2SGCajBEorewZx4w2Ye7b32fMUHicu1,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ6GmWXUVq5QWa4btpP8MUZCxnTQAM56bDsKQtAiHLb854RyVaF,0.500000000,0.000000000,,STAKE_DELEGATION
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpaH1nKZRKJNcjVDgdQ94aVGMhS1gmktiCcPGNmcxXhqu4H1T6U9,0.500000000,0.000000000,,STAKE_DELEGATION
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qouiqsSp2yoEfh34743LR4zTeq4iEE4hCKr1LAzEuHMv2Dak4rbV,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZAawEdhXzUJqodMSymtEaiAj7foTAzb8jcVTfsEV8TbVXg7gRv,0.500000000,0.000000000,,STAKE_DELEGATION
2023-10-06 15:21:00,294072,3NLcSEaXQVLSTtyQtGvzdxSf24uQocXi8eyJnfkgsRRJu9T2HACs,B62qnRSJauxrQwjSiTVSV7Mck9HhWienijQiTMqkCG47pR519da7Lr7,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYWbpEptmjcqzXTZVqik1QCrxztDw9ehF1eJzG6iUXY9NJDaraT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-30 04:51:00,283081,3NL4DkY2HY1xgTPkxQfNi6hRp6eWaUbzHLM5ruZpZdBozqqiSEH5,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,3,CkpYVy7R4nej9h4XGiQwPHsNYaA8ZQ3rGv8GTYKFbZu5YZpwAgJrc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 14:18:00,280545,3NKKtJgx2rcBLRj1qNfLtvSV4B3ZfneSuXhMwEvzZiQVzhsFr2ru,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYw1WMkS1zBsbCfuiLnC55CzicRkz5cPFbXSKr49njhw89abnef,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-04 11:00:00,275530,3NKiG1msdLQXvbVYihRGzeqTnH6ggLarHfE6RatLpVeo95HuZ5Zh,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,891,CkpaDDkWguKbUe5BXugQ5eSXtRBepCazF6Gqkru5G2YUQk76DcNBd,0.020000000,0.043396040,,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,2,CkpYvnXNFaucMphTzG3LU8eJATEE1C4Nr4n5N8Rc8BozuLB1xfY1k,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYtVWSDvRJxoxvT6QkWtyXd6qtPxRiWDPLPfwWya1HP1VY1CgXu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-26 02:03:00,272805,3NKA694qMbHDvZ2ZV586hhDbfUC6eJquNGRaQi2DzA21sG6nY7mh,B62qowEYJgub2m4HAiWzenhSCsS8vDYmyyTa6apM1tiQ5t5cHDioYKr,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZnzgTQH95Y7HZWkLQCCP9F8AynzKdJbth7KDCGoUgEhhBhFt7t,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-25 22:36:00,272763,3NLxHqe5xUUoTArQbLPRJypL8meK14o6MVmkFoDqb72nskgyjDJ9,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,Ckpa4zR21KbYcFPC2o56vyYFnb2co2ndcFh8K8wAbiCYf8bQ69AYK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,10,CkpZut9VMY3Unt8SBxaxdQ358nfLGD251afA5bUwi5rnYNuUd2MZA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,43,CkpZXatHEsWTbKY9hrrcp4KM8re9FRwoCbvkPNBDC57ibLEVb9HnS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 14:57:00,268200,3NLFFC8XhGqreZ4kC98pC5xLZY4iuYz97xaxMVXQNDDRNAt5riVp,B62qit2ZgSSFCzMg8CYwjiwNNDEE4SDZ8KiwfVYi5JvzMUN5ZdigdpA,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,7,CkpYR2rG8fisEM3RG3qUgZ4r9xLpFnWaZQxXAooptiiiRkVjJfewP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 13:27:00,268180,3NKr2uF5xn5rTe6g2kwj2UCJtzzbFuiFZtL75KRWFgnfWEBrYGNr,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,2,CkpYpTT5FW6NkRkkXyyZgDXTXK6GV5JJpgNRyqhSAuAmrb8x7Joja,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 07:36:00,268111,3NL3Y8ze6Gwxhx9WxvreqnKHL8d1Q69xD4Yr2xzkn38w1jAbiZDA,B62qqTPzYtUZnSNVqiVsz8awHpu79euTBWTaSGdAYe6heEH5QbCrbax,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,2,CkpZuLrLfyU1nwgAmJQ6SodPjL6t6JmPFf7QRBaMFtTioWGWH7RBj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 16:18:00,267016,3NKMuAhYcMe9ikFPdgkJi3RDx3aXmR8McfWSBJfKUhkE1Xb9y8qw,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,498,CkpYSD9s19TTknn6pQPpZEHY6AJqavq5m88im4ejBxnd5n9C5sxkw,0.020000000,0.127815817,,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qqhTWoZineudzfT9o4YTdruHTps1yANJz9z1Zw3YnFAMgCky8LFS,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,8,CkpZu9ohNUC3TK6SyFKhj2YUmJxdkvtjH17FgJWF5F7ZN5g8Wf8Qx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,3,CkpZEv3VZgG2kg9GzQKuoEguutp2xtnigZ9KvZnFk6axnuS9oSWo2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,132,CkpaEg1X4yajoUe4sCn1vGg4tvLSP5y6MbHDZs5eYKVpEqNSfAcsL,0.020000000,0.063577781,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qjuZfx77kQYKa8WxE11MdN8kT62gJcoZov68wTwTn4rizgCLqtwD,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpaAFiCsrtTnSHJsuFXuEwb4Zdqbs7xT36RyP2hRaVVvfdWT3XeN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 21:12:00,247520,3NLVcfRDt6uUMCJGkEU8LYYEVRj7VT4FX4EqqesKZrh6B2p4yKfL,B62qoE5R4wJtQExBvvtQP5Z9tSS9FHcatNBQhkovPMa8NE3qkqXSzp2,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ6Z2XXtiwyhqUCekP2PNSS4Et1r3q1WFtcuxaV4t7WcQktNuka,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-26 16:18:00,246283,3NKRgjcbKQmwL5zRB8AajZe7chfktW1HYjkpwhiLeyK4bHgHUtma,B62qrL6wp7iLQ4UzneLFdGas3pNoSXksNJHDUEanWCxfBD2fi6xXWez,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpYncjrfaJFozxh1CLYoPKyMxZsNFtG3qbej41dqWydUrc7wwYb7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-26 16:18:00,246283,3NKRgjcbKQmwL5zRB8AajZe7chfktW1HYjkpwhiLeyK4bHgHUtma,B62qnMo1XRuLgEdTkBmVwP8xG8DuyUDud3RyPeoBoFEgopEHQ5tKrk8,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,Ckpa8aE6YquEPa57cs7ApsYjdmhT1HKXDM9cqNPLzsRZXdUuAEdKj,0.020000000,0.000000000,,STAKE_DELEGATION
