Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,191528,CkpaAyBdSKY64LzrgjoDTq4Ko5rSS5GqTrCY23D7uCenHUqLitHdw,0.002000000,0.416058427,payout,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,189838,CkpZJ2TvkRLtj3PUeCP2vzDtQ8XpEQEAT5YWRLHSHD8Ym7RfrTe82,0.002000000,1.247895526,payout,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,187617,CkpZJWhNi4u7npjrsGvGENFyvDnqmsioJEjMjkEhYSvHDwuqpkvcL,0.002000000,2.499142771,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,185862,CkpZxCYLTBBgFLxJXV6fZoUC6z4Ds8qtMPta1u3DXxTgF94zcyJW2,0.002000000,1.249579678,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,184099,CkpZt6nfEzJZ4VuPCDeBbcyDDnknMQYJKDgWX6ZNe2vj9BoTugTfy,0.002000000,1.178277248,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,182362,CkpYrEqJef2dJXbntw8C97NmJG8W1LK1dVZFKAN81At2MoTeMvXEH,0.002000000,1.177694073,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,180808,CkpYX6ytsGfqtygfoKoeMp5W7WtLvEuMu3i9pMr4zDjmdxVdVsrpA,0.002000000,0.763464761,payout,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,179082,CkpYwgYXdKpaGBQoCoesAmAoSkzjKX5ThDbYcxrP1jjQQ9pMUWEWU,0.002000000,0.763393610,payout,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,177535,CkpZ34NNzngxjQu6NxnoAQomADXLTbZyz8XaxJ7Q9Yh489dznpRnp,0.002000000,1.145416565,payout,PAYMENT
2024-02-12 08:15:00,329486,3NLpuBU2iUKkz8vZigjhgesQDiLNe5fB1TnMD5WL841kLYFPhtwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,175966,CkpZRHTpZ46YJub84YufkdW6jhssns7Zzsa3pwaQxPcLrD7hPpFSH,0.002000000,0.763186715,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,174594,CkpaAuUAzEApPMyxExeMv6XY6PR57ZTTM7YetvmPq5Sqtg3tN3Nfs,0.002000000,0.716484165,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,172933,CkpZwg8ZRcdJbyJakjfmmuf5mjFEuHukTHwadsbPW8n535JtpXWcr,0.002000000,1.074417175,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,171568,CkpYdHtLEdSaMZxuCWhXHahWbx8WV1zcsunMpdrCtaBecJgKBjYtJ,0.002000000,1.969797457,payout,PAYMENT
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,169934,CkpZCzUsedGdVcxLZnerRkUtxpdwetEvTPGJcZQsSxL6peZaVKA5q,0.002000000,0.431534449,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,168440,CkpYh6m6ZMnXpRnr4bn9xP23EQmXMSndwPr1mhyRBC5CbHxNC6j29,0.002000000,0.862987231,payout,PAYMENT
2024-01-18 18:15:00,322890,3NKhLoPHCoz8yTdGRBjy6GxbGMAoUXL6V9YfPwgnhjPWm3sAbTgR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,166853,CkpYUefviQL1fcyXaEo9tvoo1XMjZv2cTBp7ZRBuM1fCrSqgHPNZk,0.002000000,0.647144009,payout,PAYMENT
2024-01-14 21:30:00,321814,3NKmaCsxxXDjtvr4sMonRmkNxGLhc5QcMLhGKQ1eyUhMEKucDs2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,165140,CkpYe7nQs5c1fVgwCfhDX6MLS6cNPvZ4mXcsap4RCtsoUESsWz32d,0.002000000,1.294752906,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,163698,CkpZmid7NM55t8guD4wm8EmZKnDnggsna6kMeNRfr78dTfiPZPbKs,0.002000000,0.863950226,payout,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,162247,CkpYcr9imS64Fjnk4UX1Lac2ykBeP68frX3QfvNo3BgdBYDTNSUoL,0.002000000,0.648711440,payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,161015,CkpZCvpeaiggiJmotcFDKVdPyL3vUdFq4qACiF41UXY5n1TgQu9mR,0.002000000,0.647749122,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,159510,CkpZAg7jfkBU7xDt3Cq1datfBTWUsBgWJrZrL834k2mM3PUHcH9e2,0.002000000,2.110150835,payout,PAYMENT
2023-12-29 07:18:00,317501,3NLUX76QZEpnNxJsKzxXLTPZXqSzJc8GZw2u6N4kXBfSY9MxuUmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,157589,CkpaKoP6PnxSdnefWJPks5QA69ocfKYag9ZeUFLEMoTxwGyxWhhGx,0.002000000,2.321154598,payout,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,155911,CkpYdxooXPtWsB1bsQW7uTQd4KnQc3e55mDyPV6kb7ggGboHA59vY,0.002000000,1.049601062,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,153777,CkpZLzMeiUsDa57vgxECkZiR4SmNTWwHQi2vbSU46R2NW4bLViXH6,0.002000000,4.407044264,payout,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,151742,CkpZ26RNkPTeoaJnM8ez6zfwYZ4TeL7ETvVwSZVE7Ccz6GXot6pe1,0.002000000,4.885254096,payout,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,149801,CkpYyHzSovHTNrBHT6Hh7T5EqnMRNaXLNuGZSPUSVqF9c64imiiPF,0.001000000,3.637038800,payout,PAYMENT
2023-11-14 13:00:00,305348,3NKMTLqtdfVCzevBce7AKN5xnXZjeuuCGHXdLoyf7xHiLrTz9jPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,148225,CkpYnkhSkd2m3xaN9N4LBww7V1HHGe8EkE66YBeN6vMkDD1QbWzyn,0.002000000,0.204967294,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,146536,CkpZDQ7ueWFeg71dT2uFH1owQ9pPZ2LwwgkntLguBToNTuZ5SGixp,0.001000000,3.691476318,payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,144740,CkpZqptJHrHhcxJaamKPsi2vtUdEkmo1DoqXkw67iR8ZeCKampsW9,0.001000000,0.205218747,payout,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,143793,CkpZBojTvmK68kjaxDawsEboKEg3m6p3TpQyvuin4YQJB5SdpVMj2,0.001000000,0.205002341,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,141996,CkpYsXLdR3tu3rwa1BYb5vGBUZq6LcHMmkXMP51rfXoJzF6vD2hAF,0.002000000,0.798297475,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,140375,CkpaCqLxQz11gyPjSM5HmncMmSALxZvRGR1dBmAhUdum8AGgJQn4c,0.002000000,0.804605258,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,138753,CkpYZ6gGLzfoQ7fjGGW913QUswx1egDQ7137kTnWTzovponyjG8xr,0.002000000,0.803906850,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,137115,CkpZijadAFkauCXoRTxbN8HmxWuFdbacSubzotnh4bwozg6qQC14U,0.002000000,0.825509816,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,135484,CkpYVFhc7mFySvrUyKVdyhoDL7sdeimUEo8DgRaXx8t23YNLw5iQY,0.002000000,0.801163565,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,133834,Ckpa6q8bdYFDJN8dcQ9GjwSwPPWBcH2nLp2ibgn58PdzK3EXCc5kn,0.002000000,0.821361431,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,132184,CkpZzdawBrVVoAZRaWD2M6QGtdERaTk4ktFi67yAyThoK3YNKcHoh,0.002000000,0.821361431,,PAYMENT
2023-08-08 01:12:00,276610,3NL6fndZxwdvN5uqpVA2kk75piRYaPVNneQtvdFeb5u8D6iudjaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,130992,Ckpa3aftzDcwGiymSoGJdUjNnseP7SUsjy3i8TobuQsz2G6mwamWh,0.002000000,0.830940859,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,129324,CkpZvQgB9PrYBRPUztcxXQ4H6Rtc79ixc2WU9XgsgLDv5Rh2G1vDP,0.002000000,0.941211225,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,127651,CkpZGi6HpzzQLmT1SMdrmAvTWnzN1jNNScUEZT9KFfwXkCHqz9KLd,0.002000000,0.836571709,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,126449,CkpZS6JfBfjCaSXGhVMFJibXXk4YvPkXvaCZkNYeCF6fxg7p5NXJj,0.002000000,0.903864004,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,125403,CkpZn5A7JZHNwT13MuChmpYFTN4Nr27gXcGi6XPsghGjzsUj3MNBo,0.002000000,0.861529812,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,123780,CkpZ1g3Bfkwb5BKPCq9TAppfS45fryjsuPhgVGc3D47vHox3RRxPL,0.002000000,1.321527644,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,121981,Ckpa8fTYY85QXZ1LQtenDNb81xms3hs4V67pLdznmLbwAwicA96vJ,0.002000000,0.866160692,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,120305,CkpZJ5jnAFynQfWu8b9wGp6aZombYTZMABCXv4uhHvHcYPGs6C3gw,0.002000000,0.866010271,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,118635,CkpZf5tBToGgEbFxwrV4UsgfPDLXnQ9CCQzMRjMKumZPbW9w59jmt,0.002000000,0.780871909,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,116905,CkpYnb5UqPNkC82NLNUA2KjYmQT7ytYBHij7t137SofLdseoZrie9,0.002000000,0.875750125,,PAYMENT
