Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:18:00,317182,3NKJPw5XLmorLVnvKwfVcMUBP49xobSfDZuEMZdK7WNYJEvBPTL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,414056,CkpYwKQb7RxrLG1er7eyxu2ecm7BDCM3tW3s7sopduRybiYUQu2CC,0.001000000,0.305547929,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,401326,CkpZQQ4UmDPVj7tge7oLPsK378WRRz5kw3i1rPBy2K5jbeC4B73r5,0.001000000,0.252059206,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,389353,CkpYwoTJa1EjrneJWXfdW5979LRmztHFP3WQLTZ8ZnPm3z3nHmtco,0.001000000,0.261649858,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,377323,CkpYwcZbWRLtmk5zSTCM7MAfheu9B7S9eTX2f3HcUgCTeipNoHtSM,0.001000000,0.231783044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,365011,CkpaJuQFxRUjswtsfGUWRd3AWX7bu7xH3vSCcngPHPouvxYTG567B,0.001000000,0.236034576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,352831,CkpZChCqUumzX6erVqaAswcDPBKnoidBXXaBs2RdQb4BT6i1MqNvJ,0.001000000,0.260345111,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,342267,CkpZpV1ouAN6o6DYE5yn7xBDAyxioiSutBaLSKh2Mh2ttGxu6GFXc,0.001000000,0.245607066,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:45:00,287202,3NLmtPs9fH9jFLecMh21PG7s8ZmH9iGzxoTWUYKvVWm1NfWCGq9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,330442,CkpaBwrUihQE36iLqYJWNp7T1LbT7C1F3mmBAk6nK4eiH3ceRbG5D,0.001000000,0.226348311,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,318732,CkpZRG8o3n3NsBRRW8Eo3pAXzpcVXgDyhkSnUXw67bRQ1dFKDbp9z,0.001000000,0.282905032,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,307158,CkpaJvw4BNymgERw7xTc3qh69Lm8rdTk6ZKP1fAGabBYdqexkHugW,0.001000000,0.261279512,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,295711,CkpYn3Rv2vuHf5LrTZV6fiL2oY98uVTYHnnx5p5FhEcdwetScnRWM,0.001000000,0.243132202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:51:00,269765,3NKnc8ddiz1ZNkgKUeXgLFS33N9Nm3RNzfLUhDnXXa2GuaPzUfop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,284392,CkpZBz4nx8n6SQPJfttvg2QngwkFpna4MkyVDuEi4YGru9gtq19TY,0.001000000,0.233265329,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:33:00,265785,3NLEE4Vj1bU7xuBFsRwcDTvv8FQEn2gZFPRPRDZCkASHoaVdp3gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,273894,Ckpa9KFZchNeE9T1RiMTdn8u8NwVsBvXzwGBRggGciwkJ3Prayijc,0.001000000,0.232139088,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,263000,CkpZSJvE4fhsrejAGqvFCJsBz4zBDPN2FR7hQhCdoLLBhSSk6dDCy,0.001000000,0.267569042,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,252274,CkpZQddZ7J9J2Jd9WaEFKUCtKGFje2p9kbHpM6BBB8GRbH35pvBJK,0.001000000,0.260377831,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,241665,CkpYs9tFAUE89r1kyR3eFxkLqMrZ73pM1JHQZRiTLq4ag4fhN9Yz7,0.001000000,0.264382764,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,231199,CkpZdErUpqkyPoDNM1HrNQX5YoQMbpqXvmgxsMQ7XmQVmMrvHe3Ed,0.001000000,0.223339078,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,221025,Ckpa3PQXVym9TirhPAVndrK5pDi7YMEVSXVGXLDe3YteWzrPMqPta,0.001000000,0.246118877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,211167,CkpZ7BCmsKuQyTJ4paV2GuFexRXQZ91o59zhv6PHyy3oqVdVbJtfu,0.001000000,0.214713104,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,201686,CkpZp4upzh53iM1193nUkYWNePEZkDqsJ2PDyJfAkEViwQx1GTG2W,0.001000000,0.250708983,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:09:00,230477,3NLP9APTwhtciiepKLwkUnjC4vD9xRpcoRoEPdd6a42QcKM8iwTs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,192511,Ckpa8Y4yZcC7Sq6qFF5JbyGm7reZSvfvEokxMYbPDv45ygXoh2PnA,0.001000000,0.228837020,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,183480,CkpZrEuRwHoqs5JXJKzTeQv8XEGkSTcxYHgWZP8GVkao2ZknV4VV2,0.001000000,0.222156280,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,174576,CkpYhRHZH3eFcRHjdgwHvCEyHR7CMeAhUj5Nq6KvFzVxJMX2hpL61,0.001000000,0.205853691,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,165862,CkpYuh4SQ6gdZWeiYjiLkk4p1ZLmwLXGwcAL4BotaLrWxftV9qN7N,0.001000000,0.227099818,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,157537,CkpZH95rjVPJzDLmikSzvN5spmMVHWotuiES6cQgtRQvopj5Es6Ga,0.001000000,0.225166791,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,149455,CkpaLAt4x37McQikFYbgHHnL1FhQaGSEnLQFxDWJXdHeNN1Av569i,0.001000000,0.222482464,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,141702,CkpZrqJb8eiRn8XeYVtcbBqdCtww9nxhzUs3ATg6YA5PdTEJCbAqw,0.001000000,0.208803368,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,134337,CkpYmcPKv29zVqbkJLGeJw564vFkCU8BsoNo1sBQqPS8VuFnwJx57,0.001000000,0.176957320,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,127131,CkpYZMDB1NieWZWL2dTpjEaufjtB4MWTBiTYijTAFH4KWiaZZ5u5x,0.001000000,0.196820098,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,120075,CkpZqvsdtF6FbMDfJXzHxboosj9d4m5BS6WaHL3x1mPggVzu5YWHf,0.001000000,0.213844052,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:09:00,184481,3NLNtpwQrgEvrNdWKHdYbXbuffrqtuyt5z34s3ywNSFbXjUxwoxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,113113,CkpZumSEb1iA1JGXPzEZ1rvcVVeVyPmzRFPdmwLeRCpGRjAVy9WFR,0.001000000,0.203604369,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,106278,CkpaBt3mJNBzWTm2bQKj8nLcrbGgsFYBay1QejdRXmBT1bhuvdTxn,0.001000000,0.221457596,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,99563,CkpYwUVHUxKAqSwadR4dqVsGNG9HBsgHQkBDUm9sKG51wFkk4eZef,0.001000000,0.205924298,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:54:00,170366,3NKDhLbipTiz22tqKZ8UYDLWK3QfrxK4QRHNi17mMxmJ4fw44zr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,92968,CkpZz5ZUn1xrhHsTaTcushM3voWu1qEzj5o6iCrtQMbhy6Eitm8Nh,0.001000000,0.221835654,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:42:00,165585,3NLCnrAc3iCQn7uqo22HJjmrrk7e3ckMXsXHir8qX1ev945eyZ9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,86456,CkpZeaPHmQpR7wYzTWPc4fcHAmnRHk7vyeGsJdhXCsxL1DmU79iiJ,0.001000000,0.231317410,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:24:00,160317,3NKSbYGc4B4xWrRZnskWBUw27nv5MM5d4rGB14hHJ8Zf7R3NvsqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,80068,CkpYbfNp56VgesoB43nnUNtXUvGwsMeaCPeS83bkFjudcMU5aaCii,0.001000000,0.209383579,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,73821,CkpZpTU1SRq5bACBVfWuj4ekKnxWtxtHYGAk8Sxn5xFDiXc6kFJej,0.001000000,0.189579928,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,67771,Ckpa64iQPrDft1rPhMqvurvf4WWKEjfLXKysvPN7y86zNpEGsWnan,0.001000000,0.224329887,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:18:00,145583,3NLKxR5odkKzctf9smHXzGuvDHMnQg2rwVgB4ooyuZvVF1StTXtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,61969,CkpaCxHyPf6JQpKDdLYWtuoRTsPvcCyk7tFBTH8stYquq8ybKmT2r,0.001000000,0.174791704,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:39:00,141076,3NKw4b8QAMs4rNzfFPmmYbs8mCHL8kdLf126xt3gVuXvLpL5pUxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,56274,CkpZesGJ1MWqzyeRdyioAaYuMQNAgrgUHsdGC3RLrsEtEaCESZu43,0.001000000,0.231269726,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,50843,CkpZLd7y9fHRKXBTioFTsGWErjyLNFrmjU93fdcj2McWHFKi3KE7p,0.001100000,0.243930874,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:18:00,130882,3NL7xupJQtfJVpLYrWm1EAnkvBoSSQjoCxi6fg99DeuD6CoUcmP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,45797,CkpYtHbUYRWaoJopdP8y9o39zbKzJ3vq8jP6tYYxSVegaaUZWZtNj,0.001100000,0.175326677,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:54:00,126251,3NKLDPjJ3E8bYWs4Ns38SWZJg6s77G4JJquCrjo9GxyECmiy82SX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,40941,CkpYkj7Bb8C4bozbVxZK9pmZfnpKyhvrmNxatFFU5tMn6n34Gfs9V,0.001100000,0.233016111,payout_from_AURO_Epoch_25,PAYMENT
