Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,4,Ckpa4MhBKLbQWvh5Yo4Qd6BtBwMZycqsAtQsdC96w7X1Wqs3Ju3Np,0.001100000,7.627174220,,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,181787,CkpZTPpuKYH5E41VeG3YzgtLXZikJtPZki4VEqnj5sGmYGF6QYk6G,0.002000000,0.007913073,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,180061,CkpYbKZoKUXLqd3jZ6537nVmQUoqwceBJraKxvqYVpHkiaQDjBq9D,0.002000000,0.007912335,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,178514,Ckpa8X7xNgPEnUfJqWi2R2V5TGDXZZkJQLVdT27fM9yvthHEARQk1,0.002000000,0.011871884,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,176945,CkpaGMbvi9Lb8MBXk44ypPHi32afZrYnLHpLWP1URfTmeuHyNu83K,0.002000000,0.007910191,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,169530,Ckpa5wHFJCiR8xnD9TC2QTqugcr5rNie2zVJSxYT8CF2t4s8KXoNz,0.002000000,1.687467249,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,168036,CkpYwJYSTEHpFBnz2929UfoDAnzFQ67tgTY1ggKmHTCNKEhYRaqik,0.002000000,3.374615146,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,166449,CkpZJT1zCXQJTbyxwuvw6dnq3vykeTKoiMe8japkv8iCBA2qnQW3c,0.002000000,2.530584342,payout,PAYMENT
2024-01-17 01:12:00,322404,3NLPPbVEUeADhyqtQv9LT9x6g65Fe3RmWgpGjjTeAQAhzfmDY4qh,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,3,CkpYrPn94JU37X81fERWNYubwid7GUFLNfAsfkvg6dyxqVoxZZ2jc,0.001100000,21.761437081,,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,164736,CkpZbKWYX3zzqc8GbCmCrecKVDe5WdBEaGWjLJEVz1MgBHYgpQ2NN,0.002000000,5.062986578,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,163294,Ckpa1uTcfvuZijLH9zyyf4m9PH7QZ9wrJYsRam7T8JY3sZ2L2mKNP,0.002000000,3.378380831,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,161843,CkpZHt55HZi7e3DxdQ696CJcpb5gTe1ArqnY1HowJvvGcwTVCkece,0.002000000,2.536713608,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,160611,CkpYx4KRXDuRbZ3cKCgFitkNW4r7mapX6VSxTeqH6o2tcey2vbukY,0.002000000,2.532950569,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,159108,CkpZgdzyjjn55uC3hX2a8PHCVfyWBmfvzT5SRE2PyNQqFKV2dhAwo,0.002000000,8.251505495,payout,PAYMENT
2024-01-02 16:15:00,318697,3NL1BabsyTx8KME25RdWGnYE6EiYBgeNUvV9Abm6XgjyrA2734Cp,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,2,CkpZLuKSAPC6PHG4JFmEoi25WwnW2ibWMLwMKdDymjyPv7rreY1Eo,0.001100000,2199.242977700,,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,1,CkpYmsbQ9NtKBuzJuKP4XWbcZREDzXhCTyqH5o3q9GACvNRi6FeHa,0.001100000,1.000000000,,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,157187,CkpZye77FGSrJBbVPp7ynmyrar7VJ5EGkgAwuY3zj1XZmuzeWhUJC,0.002000000,9.076611784,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,155503,CkpYYBdWcCv6g2LYL72RsbQsDzjdSYdJbtKSJ9xCCkPvJH3CJQFz1,0.002000000,4.104345911,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,153369,Ckpa6B9kAjb23bdD4fopGmQ2PZ2u1wUA9j3tWm4sxKVv89t5KL2Jh,0.002000000,17.233246760,payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,695,CkpYYVE63b9rb6qHySTwXinXCMU3RTAn5GugJ5WdBHY5racYUv16M,0.001017990,0.000934080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,151323,CkpaCAjMvZyM9mQjdN35Hv88uNGX7UxivkwZVYFtg4AS39uNGwJKC,0.002000000,19.103232076,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,149369,CkpYUHC23hYu4HMVFH58euR7HWn1CSvuq9yCnPezJU1M3FLTkvew1,0.001000000,14.222227687,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,147764,CkpYrDgAjiL5JmCWT6EUAcVmg4qiucTmhxSk4VczXA3nEYMQ2zsPk,0.002000000,0.801501357,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,146075,CkpZb41xgi5VF8r1ehn7PicFkqaVnnz1XN1L7toFE1GNAuziVTe4p,0.001000000,14.435099462,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,144279,CkpaG64uYsgAeUSyrrKLYirX4UNy7w9WDNsft3SeCpTnEyq9cNKR4,0.001000000,0.802484633,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,143332,CkpYfuPiQUkM92RNJyXHPvW8ocvuSEyg4sRbPKSKyXC3iSKgmcKvv,0.001000000,0.801638404,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,142574,CkpYyaJs92kCmgNX3nVEUKKcp91Z8b4HhgR5ovnZf3s96HDRPvTTi,0.002000000,3.121651720,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,140952,CkpZCQEYmB4a1gbg9V8zBspig8hpJH1c7fQbtAeWnU6ZAStXQ82GZ,0.002000000,3.146317624,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,139330,CkpZFE8G595KdSBPh7ishezFbT8RLxjKJDTnTirKkq7vYvcUMAtZr,0.002000000,3.143586580,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,137709,CkpYmjF84heSjWvru6QWdrP6oiMqAcYXRkwByvRszQ4Le6w7htjje,0.002000000,3.228054893,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,136069,CkpYXeeqB2wuKJM5NFPx79s6zhyxtWT2x3ETRhzVhANV9PisAXfho,0.002000000,3.132844433,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,134426,CkpZqT1UjWV4DKLYf4N8yK8TSBFhiBe5UfYC7Sqd5FzTxgn2uhYL9,0.002000000,3.216808857,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,132769,CkpYuuQJs6Sd8nR9RdhUq29uiU1vzcxeshDSmKf6g26zyx4RxJxcd,0.002000000,3.216808857,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,129924,CkpZa1jqq6PA137RqftqjQfYgAoopatksrrqFNP5qaypb2tfMNWUz,0.002000000,3.698384150,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,128251,CkpYUjdqQ3RVVYHYNUygScSHyL9ZLRCKUd4xLKiX9MVncDkGtsvv7,0.002000000,3.287214886,,PAYMENT
2023-06-22 13:57:00,262883,3NL8sm6tgm9anYpLC2WKBGC5T97S3ScUsgpVpzCyBTRAH9pgveix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,123325,CkpaGWk969YJwQKjiWayxFCZTqKzMRQw99rnPyQE29Z7dPrzS23Wn,0.002000000,5.192792092,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,122579,CkpYatN8UAaKuxSd6PpncdVerHgQTghRoa8NTQ8mUMw45rv6ojPRv,0.002000000,3.403875287,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,120903,CkpZ3GUkzpWfHzqadZztQEPMjjWe2iJfmCj4wzAxw9oyERNvy3xYb,0.002000000,3.403284156,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,119226,CkpYY33Hays6JBWHVcpS8n9VjUHDFg8pXQmkyKeWjKfVNEvyASdL7,0.002000000,3.068703784,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,117526,CkpYZQaSy9umNGgNRBR5LJphL7o6DzjzDDiASkfTU32VYKdPhkaCX,0.002000000,3.321153723,,PAYMENT
2023-05-19 15:09:00,252892,3NLQyJCjV6V9utWixnzjDzzbMRCrTC4999hQBypCekRFcUEK9eqN,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,1129,CkpaDXibYpt75pgdwRkhBrHTi6ngcVpbonHoeajnfyU4YmLsBhqhb,0.001093240,0.000271320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,116121,CkpYXNCTEusaHALK38NELJ6KE3rqFUiNU79oX4mdyK8eg36Fu1nqP,0.002000000,0.797666956,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,114589,CkpaBoJiH5kjwS3Qxb33SNAFViqxB1rZ44ornN8FXSuN48hYvEy5z,0.002000000,0.697612938,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,113018,CkpZZxxXK7GDX6q9i4bFUYihz6d4ZNiMBUhyAKvPK9nkvs6GFf5ZX,0.002000000,0.697612938,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,111446,CkpZ5hShfQeG7AuT36V8VRjB8LCYtky67kvotqUMi7H6TqydF8eKR,0.002000000,0.697127891,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,109874,CkpZpPzJf2v5GSUXdhsUqxP5CfbpvrG1bcJZzAnBdw3EHg113JbUt,0.002000000,0.696157797,,PAYMENT
