Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,38348,CkpZLot6F1kMmCnN3qgLHY8yJ3QhuSDA7SjQbifjSfE6TsyGodFHP,0.300000000,1689.316400000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,98458,CkpZzcQDKJSCLj4a19wL65f1WimPRRCrK1i6qbNeRH91dZYHHwuZ8,0.001000000,226.740578252,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,32685,CkpZZwig1if9QP2kUsdGjvCGn55zpMsp3N66biKWH3PzT1S6SZAmA,0.300000000,619.329150000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,96189,CkpZNSzBxVx9WtJWhPDgorwuut5sRhW8qJDwQxytRqAJXGrVLEuW1,0.001000000,273.667745858,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 10:00:00,314685,3NKEbGiRhTgxHdyPuG5JGUYH4cotkUJjjgeFxKt86dN1eAmccRjx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,1,CkpZMwn64ycE8vfrTiv1ERUPkNqG46nsyQQRT6jFnsHM5D3GFj1U1,0.010100000,39101.084478916,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,93959,CkpZCTb8SPP161tedJQhgQfpxGsd4G1bwD5iQa3sCzn3iZGyXwi59,0.001000000,213.982803261,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,91752,CkpaExQsVwDasSFEytAMw6J371fsMxZgGqNgTMP9P11hehLthfnAh,0.001000000,246.885029619,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-22 05:24:00,307541,3NLfnMT6cK664vdFh9awo92KBbCX2UAdn3xsz9kmf5E21HNEXah6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,25182,CkpYoPDQgQma2WTWtwG2tWqkYtUorn757Gyy2EWs5r3Vfw2f3gL3Q,0.300000000,1434.980000000,,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,89455,CkpZmp3CUWs8x7P67x2HeB6yR8T36tnhPq1jsum464eYm37ZojuB6,0.001000000,263.696964899,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,87169,CkpZEgihZDgypQ55f1ay7b4FzCMdDhTHpCdGaqW7q1KK7uzXcXbp9,0.001000000,222.092231989,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,84908,CkpZMax7Ms8Lq1tgY1DBYcD1oBzxcVRRaj3JfVLAMncQob4oW4EeA,0.001000000,233.445043690,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:15:00,290778,3NKErzG2yshGsDeEQio37PbzpCih9JCNbV3EotJGPacdLP5Pn2Mx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,82650,CkpZ1CunShBit7a7mBhNjG2deAiRyq7nouwcanie7nFufs1z5xWCk,0.001000000,301.720050782,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,80420,CkpYYjhxSu83YMyzYhx2BC6VKHrckFYJiu9BMotXse3j8Ew5t25iz,0.001000000,259.890739582,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,78191,CkpZ4mWSo9M7CMCTSQ7gNSbH4n6WoQB4ZCspYzUbEDMBR8fFbWLQu,0.001000000,283.037270799,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,75988,CkpZ1CBfZLmt1AidboEfZAdj9pztiJGsjkLPuh61hE1EmB6vsmRQd,0.001000000,253.523106116,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,73780,CkpYboyrmeDuiHyZrCLgYujVCAfqL1GwvwNFewFqReG1vaoWRQoMK,0.001000000,299.106049828,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,71584,Ckpa88wzgsYnRz1LaEYjncA96UDjV5PRCTb9gxGH7uebTen5CYLb1,0.001000000,292.459663326,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,69403,CkpZoEk9PY9jQonvVNsrS3EteP9b3wmPfZKQ6kJP3PLu641DfzUJZ,0.001000000,297.529462431,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,67250,CkpZ5e693TdZq2KNQrduDPWvhSiawA6Qbyuw9mJvygm6Xc9Pi2G5C,0.001000000,295.388989622,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,65135,CkpYcyVkFQEwtMC5hPxnrwMGbnCqoyKbBt4rd81mXmUwzLmjFLLQs,0.001000000,299.527370766,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,63043,Ckpa87nAGQpbTHaaKWDSn2roVWYzMUWVpX7BmDQPdyK55349ndWiQ,0.001000000,219.713359134,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,60962,CkpZ3C99g6wukP54o79nkgBk6oFTB3akQstySTtQ18k1PnYViMHbz,0.001000000,285.558884657,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,58915,CkpZCfCxRK3Tpvaan4QCAnaM5QuDgY8GMMGDrzRjhKq4RgnCuVGPB,0.001100000,254.504013221,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,56905,CkpYostvvLZbGhZLD6T6W7jmLxXUF8rdt1e47EwG3nUXaKjdHynVb,0.001000000,296.787977750,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,54916,Ckpa1fR9NNVdosRNNofsfxaxAfh5eLTbDeUbQwq9U2zWAo7pccYto,0.001000000,195.596887155,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 01:15:00,229999,3NLNzAXrP58KKHMTXZeoQokRXy36zCkKhQYPpq3tRnfaigUY85Zg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,52913,CkpZSQiw34ywLxcWKNprR8TmsqEioVBUzyyBJdSoQXA5Yeq7q6wsX,0.001000000,202.347899934,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-22 08:12:00,227608,3NKuoVumvpkEPt4zuCdaRDDvm7VSymbA3Ya4JSasiDULGfjzavHw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,8144,CkpZ8D8B8XZSPJEwr2R9cMVyYxR2SgGuSs6pebmoCwhv9kUmi9B9k,0.010000000,8694.895900000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,50944,CkpYhwRZKQA9G5HdJkXzSHWB7YeEJghAZEx6JNngMLtRHFwnumnqa,0.001000000,140.261553283,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,48962,CkpYUB6UmWmf3T6QYDC2Zkk5nV4ZGLe11TbqWj9QmkEXME6Whsr61,0.001000000,173.026239820,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,46992,Ckpa8cTkcWLqjGQ3PZuQ5Tk3PUCSwTKt4JEzh6fdYofqyexqGEtE1,0.001000000,202.346869454,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,45056,CkpYrdcM68tNv1LfwrJXcu67osnnADoFk2tR8opk7LkQjVoiN4xug,0.001000000,227.770262067,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,43213,CkpaJXUSqeqjBycBDNagTsGAGj3NShHFUsH2E2dxy1VUZdhqXwmHL,0.001000000,171.006895807,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-03 18:21:00,203560,3NLaFQtRxBEkvpc53i78rzFYWsJPrB4M1kASMjuYRs5QhdK3CUW3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,87965,CkpZ4Ncfeqj6BYmiWjofy3acgW3Ykt1VZ3kmGVyB3FNxkb2o2Y7YG,0.016000000,1810.135431000,,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,41384,Ckpa8dtygQza8iFPN95tK73JST5eBKHVS5aWKCTnZ8zn167cGo1wW,0.001000000,207.214159001,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:36:00,198853,3NLkaHv81xG183y2LwSxc9CuyPB7kAxEkEeF8xBbdD6HQMHAsFge,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,39595,CkpaCrficYHXfvZGxuR7NG5WntA5spM2VSLtdgXh5skqjy3cocyfy,0.001000000,122.994879622,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,37788,Ckpa3SeMRhYkrCFm5deCfN9TNCjTGc3QL2n59ux3g67w4dQzKQHmD,0.001000000,176.101463744,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,36003,CkpZpSoF47CUYpGQgoC5SJ72ff6vNmRrFe8xNWL315nrJsVSsXZPK,0.001000000,195.697045114,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,34270,CkpYz2qT5ZLUaxcujVARan7j46ExZKDE1DbbhD65GnMaoziuT7WEG,0.001000000,141.396209245,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,32531,CkpZFvT88sTXf9k81ebEpFdrXNYjYXmdgcaV5duwG6CNHfGNY6qH6,0.001000000,162.877111698,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-15 03:39:00,168117,3NK68Kmeh9yi4HytN9GUyegUksXTDzZD36dUAQjhUAKs3i1EFgxS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,15052,CkpYpdofAKYyJVvDGVk7GKWHzQSVK41n4ZmB2EHxVLti3G1bAWeP4,0.010000000,7099.821617000,,PAYMENT
2022-08-11 04:45:00,166828,3NKyfj7VboZcNdoBzQdZ2NHLecjtGxzvFEYoWyEPryZaWtWgb1y1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,72658,CkpZTEKrF7WcoDYdMqd4HdTos4dGgD5tAjxKjDAUrLaxURkdNsnHD,0.030000000,9211.383463100,,PAYMENT
