Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,385808,CkpYYmpNm28h5BJtcyxCwTP8ksz4z5ADySqQjERz59Fi1D2awEdJJ,0.001000000,3.578566221,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,373767,CkpaAWwed4mnjxsiEMtVSdLpA2Qqd5XMgVbxJntd7ajWbmR8rvFTo,0.001000000,3.170080051,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,361487,CkpZUCEwT1qQZ48njMEushajquCq5y7FwqPzfHJFDMrtdaC58JpEY,0.001000000,3.228227912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,349353,CkpZLR5DbikMqSdhJargyJCQbbpir4JgR4SoZFbzYsWTDumkLstdx,0.001000000,3.560721340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,338836,CkpYzRjYEEeSbNJMqxdmfQsqFQK7nzM646Vvxcg7muHJWyzhVMmTh,0.001000000,3.359150089,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,327061,CkpYgfsbcS3WY8wqS69sq91HxzvFeq8yXyuNjwsyqEme7sTjsjk7k,0.001000000,3.095749728,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,315366,CkpZV8Hv1uZh4mHCaeVzP5ZrZcV8r4P8myTRBuTXP3UVBF779p65B,0.001000000,3.869271817,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,303834,CkpYjeDwdfuP1oePHGGsJFeP7iKBPBsm6qgHdMwatZHvtBAxT4RhF,0.001000000,3.573500939,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,292414,CkpZRtj9E9Yb7GT5H1KoEs4TER9gK96yqQrXmpWUudf4gV7kHyXp2,0.001000000,3.325301326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,281126,CkpYuD7KUGQ2JkbDzhbVAph83sphUcJZHSsxNZnqxsqJAX1aJWip5,0.001000000,3.190352867,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,270671,CkpZGgPXj1wLgfK8Wv3Y6DBSEyHZWxRxUBPaT9nCqZ6wP9nHxtFn1,0.001000000,3.174949308,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,259820,CkpZE1JYaJoCFRCSgrfgPoSdmZx8NFzo6aK2sYr9xGh6vbbPwtRch,0.001000000,3.659522128,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,249096,CkpYidz1fM1XfgZZdDm1m7NeDN87ijfhfHRkPepbhYZNuDJBJFDdm,0.001000000,3.561169736,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,238518,CkpYRNeSSMt7FgsRqa2suf5iz3KXLpMJR9sehpwoumJAiPyVhqaJK,0.001000000,3.615950031,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,228122,CkpZxb16mQUUgt4ifT3tvKYEKQnfw8LjzjRkKyCzicyXMEctrgNZr,0.001000000,3.054437677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,218014,CkpYuzrZS8JNL8NvNThQSGNFaEAhHLwgE3Zfsne5owa25PBHRoKeh,0.001000000,3.365561439,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,208227,CkpZWf3qhLZgxCLxnz21RUqv1VFnao9w1MuYTS7iKGffsi3iBWw3n,0.001000000,2.958465617,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,198841,Ckpa9FczNMf8p8tCUNx43fBgGvhdZ14NSozyk5XHEmxe5GCFkK2dq,0.001000000,3.480175314,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 15:12:00,224148,3NKENvYBJxFpeZR5F7U1k7kmmUUA4C812pffg4QWHfzi8BDKZKhC,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZa5qz6y68aMz25YDifGUXn56qi2rPw1qvG5HKwopzNdpUHbAb9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 14:48:00,224144,3NKsZD9CqSvaE8uP9HzhdkmBBPC2w6FgBtsoqdW5ZD6xvdxGFEQ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,19001,CkpZNDYEDB7J3L6KH2nz7N4KYeEFxZSdrpt1qF6r851wc8kUtvnrQ,0.050000000,414.976450000,,PAYMENT
