Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,20,CkpZhHyJR2MTtAZMBH7WPF1kWswJsPr3nka7BDQ8JmVrptjS9mAxa,0.010100000,306.878876511,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,87140,CkpZ1sXSd2ShK3hDqgi7tg9KBeV5Aa6stSPVXxDJ7RBBVQVkxBtZm,0.001000000,306.888976511,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-21 22:18:00,298631,3NLuNm93LEH7iV1c6w5oMLZLy84aE6MhPbPa8QUPWesQ2qEiWDJn,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,19,CkpZFPAjteGFWcqHGuVRZELq7LiFzoFXWC2fEDRuCiPx1DKHXJDou,0.010100000,30018.363214041,,PAYMENT
2023-10-19 05:15:00,297824,3NLCd3UxDDCVjnabECYxLMB63Q5s2REnYtptP8LNPGm79FDkco7c,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,18,CkpYtLn3EQjn2xNdnXVn3AM6s9muSopVr8u8txVqGevVFyWJqqxP3,0.010100000,20000.000000000,,PAYMENT
2023-10-12 09:03:00,295782,3NKcxrBpePvEg1gWdq1j1jtPdJoucTWHyg9jXeqsYdgRAzYc3P8t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,16931,CkpYcStd1tHhwB9yBLaSmHSDzwXe3uw6XYcm9DN2ujFKKvTQGWEWA,0.030000000,10017.700000000,,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,17,CkpYY88qjsAcSLHEDfp51VuFLuGzFvuee2d4XSBAgrmrYRqDijxhx,0.010100000,14726.000000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,84899,CkpYsrJsd1S1xMEW5bR9wgX1i6tp9GVYDm8QYUAfcd5mzhgbqSe9c,0.001000000,264.353235046,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-08 13:09:00,294660,3NKVmENEangjtm2G1gaKeEjgxfp6vmkdrYwN3e5vUtxq2eNexXYr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,16537,CkpaKmBENpVLJ4yKqrSK4xUiDNf3m26jdH5CFUjmJBDDeZxczBXfM,0.031000000,18463.100000000,,PAYMENT
2023-10-08 12:51:00,294656,3NKN9JRcsWXD6koi8J3wAJ4C5XXtD1zzXQWwh9aC8MHM3qhMcztj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,16535,CkpYhexwVVgDFEqtEEWdVKuyCMza13bHyopn5ocvJi4jyKrHob7Fq,0.030000000,14999.500000000,,PAYMENT
2023-10-08 12:39:00,294653,3NLGnL3uEm8YywaBrdUoXJhSv6h1qAPqRJFjHEERdR6txEKfdHw3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,16533,CkpYQkiG8wym4UJX5AErMw4NLbraSCcryBvrDxdbsPASFPtCf4CjD,0.030000000,999.500000000,,PAYMENT
2023-10-04 23:33:00,293563,3NKSqv2RuF4vGTV6nGzf89W3E2pfuN3xWKkEAVfk8VyuFBFmamdq,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,16,CkpZedBuJdD56SzRCm7Nji4Jt7j1H4m7fZSjxBoLRVpCZ37UoyEhB,0.010100000,10000.000000000,,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,15,CkpYS78SHkGZfGQsQ5X7DNCUT8RCaUVuaeWWQbMWUpSNC46K22USF,0.010100000,20000.000000000,,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,14,Ckpa6F4X7cAEGDaAS78iHz6inYUpgCoGxCBLE8VJVHrAgQkKcHMMg,0.010100000,432.000000000,,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,82615,CkpZzkPpXfJokGNFM3pKazmJASW8u9X43bhq9aV5CPYt7yTT3Hnt4,0.001000000,432.500777015,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-23 18:51:00,290265,3NKTw9VQ8RtKnX2gq61aoF7zdSg3iGb1zfxKmkW3ZMmZoVqfoeKN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,14386,CkpYR5Ay48v2rXpTc9k6D9j64hGZ2Y8MH2Eyy6M6Mi7Zc8eqE7MDc,0.030000000,9999.566300000,,PAYMENT
2023-09-23 07:09:00,290116,3NLqJAvAfmnoHKanEPPCtmoaAXXdGKpYEywbbJqQ6MPi4iu4s2i9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,14325,CkpaEgCxPrmeg77cYbXkkBc6ZHcymCPXKNKxsxjcuGPx82h4QMvKm,0.025000000,9999.500000000,,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,13,CkpZrb5pBn4eJkTe34cg19oTZESR6JLFeEsPoTWa8TMC2gbLFh39P,0.010100000,11046.000000000,,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,80390,CkpZ44X9i8jnAyQ4ThAWJvgSvXrTNmkHixUHEbRdAhu7tgqFjQbM9,0.001000000,365.910700348,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-08 18:03:00,285852,3NKHUqoNGWAVVaYoRkDqQ3fRHaM58qakMxJDyZEakGwCQ1NjmqqS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,12710,Ckpa4ZHSrxejkWSJmqV3HgGfYKSubroXR2Ytw874Er5Vp8xBw1THw,0.025000000,10680.300000000,,PAYMENT
2023-08-27 22:51:00,282467,3NLdo9oezbQmAZJpA25D6QHcEfkjppnfNXU5bTfbDv9qUM9NYy1k,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,12,CkpYqsQgf2DAuwy3H9T7XsDt6Rdnc78R2Gx6dwCpymiQipxTuwRtu,0.010100000,21495.000000000,,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,78157,CkpYu6EAve5DfS7E9yDxvS4zfBNwHDwRQxZkZUcfrJcmyx32onnMi,0.001000000,405.379038532,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 07:42:00,281079,3NKaWTDhq4rkjszRhpCUeoxWvgtqHGdfFSXrV554sM3y69iRG1p8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,10852,CkpZ7qRrVUBgZfc8gsXwJgobj61L5NFJdaKdUG5aNT8vopuoKycvH,0.030000000,201.200000000,,PAYMENT
2023-08-17 11:12:00,279342,3NKVFmECFYCcFXxyoFe4v6E81aabwCA57ezvgQDUL18Eozn1tyiR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,10098,Ckpa6mUgow87UACu5fuAoMAugN9GCkSStArjQykZK4kMA7KxP8rnq,0.050000000,20889.933963100,,PAYMENT
2023-08-17 09:00:00,279319,3NLrjxBpd7MhRU1haeqAxnrHxcqYWrt2XdsUgGNH1zephpsebeLR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,10077,CkpZFcP8RHpKt5bV47DvZQCxwco8rANWPR4ve58ueybRkbH6JnPKp,0.050000000,19999.500000000,,PAYMENT
2023-08-17 08:36:00,279312,3NLd8cMnpFUPE9hFHdcxiSfzqNrWzW9CrbfmRaRX1HLn4ZmJdmox,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,10073,CkpYg6U2b5hxUkT8PwyqWM9Y5HKBfuwvzm7E27cwNgUAawiuwp87V,0.050000000,9999.500000000,,PAYMENT
2023-08-14 09:21:00,278478,3NKJmgYuQCfimqeiHY2eVT3SG8i9yYGHQkVgAYSx7eTu94nZ4oYM,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,11,CkpYi2j8zERQGezcR9TLFPfpuJH7ZY9rS6nb31dY6ME7ycjuksVzT,0.010100000,20169.933963136,,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,10,CkpZzrkSYfnTDZzjwzQATCydDipWE5Wcxc2xbqW9TYr2NvRvYMoWx,0.010100000,10000.000000000,,PAYMENT
2023-08-13 01:45:00,278108,3NLULJpA6bX2dEUpdNZLG4QSSt7Sk5fzyff7bR9nMwN11Jvb1XVt,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,9,CkpZMQr7pcqfPkusEzAbEjNJd29fmYqMgxzBjDK6GrCYDwJwqxmHs,0.010100000,20000.000000000,,PAYMENT
2023-08-11 23:30:00,277804,3NKGKVTenJqUJ9LjtWwvzhmdxCGbgsY4Zkases2eMP3qB9cGyxKv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,75960,CkpZACNJBZgChmVcjzhRpoUwPLbhxeQXCfqAh82KMZ2TV6fy3Amcf,0.001000000,345.988903135,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-10 05:15:00,277241,3NLQ6R8ayMqnjLLzvGCTaFKwZwUaSGxovT8Eqpd1be6cVPRsHYVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,9512,CkpZtR8v7onNmrfzxC617JWbAQ5xfEfaVt6CtY2kdszn8WkRtBQKb,0.023000000,19823.800000000,,PAYMENT
2023-08-10 05:06:00,277238,3NLeojkUAS44gwenGmRPwvs8bb5tYYZv876uzh9CUvfDhdP18oNq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,9509,CkpYTA2H9GZXnbadYscxXbJWfjKU7m2GR1yt9FS8BiP8yujvFGsVf,0.020000000,9999.500000000,,PAYMENT
2023-08-09 09:45:00,277015,3NKPehaEajtLmjDjkQWnntgpyDZeXGEmuTsmodDKBanziX7XnRtt,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,8,CkpZvKet31jDCvsY3FP8jVGFZQk3VzcSsMG57dXogZyBbR224AXrE,0.010100000,10000.000000000,,PAYMENT
2023-08-08 12:18:00,276748,3NLxnFmRS7SwxPeCufRyXqQiHvQ6BNnKBTUereHW1ZoweLfJasFU,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,7,CkpYjXwKVu89tJDeMKahsYHyezgFUqv6GarjKef9BNRfmZY68RY7F,0.010100000,10000.000000000,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,6,CkpaCYoFB2iYjJZPint3Es1mAYz6Y31CpYheQAqteUgwtxoEEYAxs,0.010100000,10255.000000000,,PAYMENT
2023-07-25 22:18:00,272759,3NL4MtmkcSTZZG2VCJAsZt1yzwiQMNvYZMFeZhaKZX8zQvoY95hi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,8338,CkpZwwrns6Qa2Waga6SA565doZaqqecqs4bw7AVNxFKtGgyKrn9mo,0.023000000,403.135960000,,PAYMENT
2023-07-24 19:09:00,272413,3NKM8uu5cPBUMSSDpU8HYCV2EvjoS4pCT4Ci9um1fcqFMHn7D5gh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,8218,CkpYxt73o79PFcjofeHBwTENZsdN7ZE4kms7w9qx7bZzMzR1k44vx,0.021000000,4852.600000000,,PAYMENT
2023-07-24 18:45:00,272408,3NKjP8VP4zb66iW6V1DGapWdSFdRBsfZd9hAMVkDbuP5aAPsBeZm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,8214,CkpZaRj82uPQeTyWuqCG9qSJgkqVcdJCGTPf4Vx6zS7gn5AGUx63P,0.020000000,4999.500000000,,PAYMENT
2023-07-24 16:12:00,272377,3NKgr5QBuwzW8sLRuFK2H827dbquqsjuhg94uUk8rTngPLZwNzTt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,8191,CkpZVgELUoGWM1hDjaMrvU6N5j2nu7JcPag6yWcrZPcSSqT9G4g3z,0.023000000,5000.500000000,,PAYMENT
2023-07-24 11:12:00,272307,3NKww1EKhg7vkQUMgXYwY9ePxz6GSCLbyYJYGNuGH4NykDpwiWYF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,8168,CkpYf4i1ZZsZh6c6rYSbBJLdKknHte5cqnzL8PLvgxozJgJmoJ5R8,0.030000000,1111.500000000,,PAYMENT
2023-07-24 06:42:00,272256,3NLY23VHdbyc5vFSjqBMhEiXUiCeDccWE8Q2XfwHqF6n53QtVFVi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,8148,CkpYhSNt5kHBkUSNP3ko1y8uveiVfue75tQCxVRyznLYgATZVKHQk,0.023000000,13888.200000000,,PAYMENT
2023-07-14 12:18:00,269328,3NLjoMYiXVuLYdRR9AdeDM1N7xRY6TQDXa9WK3xh2ErYxXuqSEfJ,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,5,CkpYohNKJRx4AjoYmLC3cy8QMHMw3QZ5BGP768pxpuYu8cN6CZieU,0.010100000,20000.000000000,,PAYMENT
2023-07-14 09:12:00,269293,3NKFpg8Ec8vHttzUNvVX3AT6Pbdoqas7sYmy2GqbFnzadfFn5kv9,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,4,CkpYnSRE4YvEYfCuRfvJKJHSGppRgj1PKjTYypfPkqXxo6Lwic4tg,0.010100000,7487.000000000,,PAYMENT
2023-07-09 20:42:00,267976,3NKC5mAJJGujQNAFADvwbiSqTi5CjgKGNp3xcxc6nQt5d2oXWPWQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,6215,CkpaEpsupKLK3B9ZU1TN9wuZfuU5C9E8FZqHpE3UNJ7Lw6UtoNXxQ,0.006500000,7487.300000000,,PAYMENT
2023-07-07 16:54:00,267322,3NK5bbyes4retLZ5P1cMYetR3vH16LcTfiSB8Brk43rpPMthY7XP,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,3,CkpYg7CGkZV8NrqKps7SHip3PEUMV5gygdB54CyZvBWUBHNR9wmTn,0.010100000,5100.000000000,,PAYMENT
2023-07-06 19:21:00,267052,3NKd5ZZnKdqnrZjXCXb8egmKp1kUaW72hQREdPLT3v8ohtTevFQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,5860,Ckpa5pn4vcLnBgSmdcQgvG6ariD14YR4xCJ6HRfVVSWk1LFtBMxWY,0.100000000,15001.500000000,,PAYMENT
2023-07-06 19:09:00,267050,3NKM9hFNjZod1HH6Fi1CsUmtFrksH7erUfLpGsu1QdPxD7n7Uap5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,5857,CkpZq47jjyUpQcqMEcKgRujQLzkzKFCJunoxgoLEZeM5oRiGB1qQv,0.050000000,19999.500000000,,PAYMENT
