Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,479657,CkpYSW3hhmHzDevHvqCEyhZpGS3GrcfcF8NFD3bUgkz1W3UUGwVLR,0.005000000,0.104146032,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,475303,CkpZN8TU9PcqykiVkrexStVcwhcCBvjYCEmGEfEh1h3A4pDPd2BbC,0.005000000,0.118480550,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,470959,CkpZhUxipgvbUHC6jy95hqDwDm1vAULBaF4bmqsmXGzo3DUr8C3o2,0.005000000,0.102942799,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,465951,CkpaBFJ7HLLrLB9hzrDs626r3brx2oLfdGMEXZ89dphCXPHisiUbe,0.005000000,0.229129681,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,457401,CkpZ1tyB3PeK1tr4kcKxoiAQBcRVKMxdTPHxjc3HPGqLupqak9pa9,0.005000000,0.198834614,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,448932,CkpZPB2uKhFDD1Sv3J329rZ4jucm97UqNA24zw2C77gPPYRuyC1my,0.005000000,0.232745338,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,441063,CkpZcY4aRMrsAm7fdwSS1L9sH7jyXGivi3X8c3G24rMLesZcqQR5r,0.005000000,0.118380771,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,436953,CkpaHPyvTS2Tts2HtMM1PK38PiZTNVM1FrohXJUCNNi615AVBCXkj,0.005000000,0.101285750,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,432325,CkpZhq83gi1JC33JtjSwpmctuz1ogBrMoikQPxsDX94yBeF7yy9K2,0.005000000,0.219987300,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,424141,Ckpa8NCBx4f2JnX2qWCb6mfw6igass2zDfsUj4y7Y3N74bBq8v5ky,0.005000000,0.228470487,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,416704,CkpZ8LpgwUnsqWp2SLK4UYNWyfARTE4S4FSxhKDxtfNwp7YUicRqR,0.005000000,0.139051654,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,412801,CkpYeyiBm7reb434WPBtx6hasKiTnGyHxGKez8R9eear1xjkoyK1V,0.005000000,0.120337392,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,408480,CkpaGgEjnPyDU1dCBCrVubpKFYAARKQYfcGWmj2BdAmTHA2TWCjz5,0.005000000,0.234035834,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,404688,CkpZdggvaNH4wjHdVRi28P9EDWqSX9ynHSUQLfme1CzoZnq89okaf,0.005000000,0.182299978,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,400789,CkpZgNgPAHXCKeqHDQNrSUXRmLuFwh2auWcM1rUnCVU6xuhhdksLR,0.005000000,0.225994863,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,396886,CkpZpRpruYtsLBbVzCWd8ky4ZWaph7u9nyhsoqUnS2ZYmCdPc2bru,0.005000000,0.244859739,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,392905,CkpYpvrfH1QiTniLVYPfDUXoQZduob9b8ZXoCDz6mJPGguPFaVVME,0.005000000,0.217077256,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,389088,CkpZKLpNmbeNtpMLfm7iUSkhSPH3m8jEfwnY9zGnvxreZHPiYL9f3,0.005000000,0.209333843,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,385277,CkpYUzUYDc1hNrWGnLsafz3jn9d9eZrSnYkSMye9zPY6dEWddqpAz,0.005000000,0.190622518,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,381371,Ckpa3HdMnJp4MfuVbv1zKcG7gUbyXTCkugpCHbZSAE8LKtDxS32dP,0.005000000,0.212742609,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,B62qrAEHkxbi5vGuzQvDC9D2an3SXtgrKtRb7TMr7g6ixp73pckwzUx,2,CkpYcXfwwtiwivc8HM89fNJ5xqwX8rJ233CeJDczp3hVm9nT6PDsX,0.031800000,51.000000000,,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,377487,CkpYcmNGBdN4ByinxgcWmPzHGYmGkbSWR3aFdYtuZsNHE3VkuK7ED,0.005000000,0.217977900,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,373665,CkpYnPERMvVzVbDCWBp5H4tcwP1M8KMBeHyUWmHFijimFiZUGyz2g,0.005000000,0.177238579,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,369699,CkpaH95Fw7CQoEaEP9uCCiBDRnG5vyc9yk6MMRRGttqgurdM9PzR1,0.005000000,0.249703642,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,366044,CkpZecbM9cqScFAJkaNn7oPe7s4AiKaL4V4NuQF86iaBcMVaXVboZ,0.005000000,0.141991407,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,361982,CkpYrWttMxwW6a4iQidDa2PZ36GwsoQ3PRuJPiYEDNgdEqhj3rdAc,0.005000000,0.258309298,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,358239,CkpZKNbzkGNeyD5SvR2oqsxS4P4keqWobFLVQYBh96bVcmLQubSbT,0.005000000,0.152098637,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,354223,CkpZ9Y1fH27mDhx9bAGqFXJZLWWBHCgDgSWWhoQJ3AeUnJSwABwtd,0.005000000,0.249718286,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,350440,CkpYXEiHPfKAnVdmMRk5ihjbbRVpBJvP54KDZ1EhM87UaUfoAv53c,0.005000000,0.170275500,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,346483,CkpYrAFAM3eZx2Rr4g7GMjTdK7VJzRNYwxfBmzrheRhQxDZTYC9C7,0.005000000,0.218296758,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,342668,CkpaDsVNmomg6ii7zqChomqSfTfaHpJCq3gSbwF2oJXLDU9wASRN2,0.005000000,0.188811561,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,338797,Ckpa9mLRb49fA1ZxZgc3pq4jDU3wQ2LYtkBP7ncBXNvriENQMEC9V,0.005000000,0.243174695,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,335104,CkpZrQeYNVGSphyzde8pZbVn1n7cQfKgMo2VP596UaYixJ5iCxihW,0.005000000,0.165885212,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,331248,CkpZuoNij6aBEn6JXDFE4Pa8PTzvqJzL3a3KYGAkqGecMA5T1WXwi,0.005000000,0.222171847,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,327496,CkpZ6SPoAbRy8XiQ57TmkBT7z24UerK4fEqmREFdsFndKnEyvob31,0.005000000,0.173092989,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,323544,CkpYSmkyj1fd6jzsFFtyZ6rbqmRDgkVFvcZ38WanbuUqjVNEq9qih,0.005000000,0.182665394,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,319790,CkpZbfgGjN2BxHadQyjNHFqhEzWw5XnA9uZWbmiUVg4AJvgZWvbGe,0.005000000,0.148046099,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,315921,CkpZDyGTiMS8RQFSoZSFKW18kviYLVFBJ4Rd3kE9heiDCaKR98UTe,0.005000000,0.210429896,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,312033,CkpZ6ZAxs2q5rpECxGZMSGi9wSQUDRC8yVkYBH1zTouQr64CgCyMH,0.005000000,0.176090856,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,308035,CkpYXzX9qdrcZJbw7Vwf4k4sMTwcrEmD1WYBr6BimSRDWoBxER4gK,0.005000000,0.247567526,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,304209,CkpZu2eqh9iVnni919ejf6QTRedp6spHrUQHZJn6y8bf5KjFYXaqS,0.005000000,0.168065325,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,300249,CkpZcASoUkdRwqJbSwuGgt8JyBDev6iudKEEmfMJJSHtrkcMMqPiF,0.005000000,0.220317216,MinaExplorer Payout 269 #296701,PAYMENT
