Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,518047,CkpYyuXqsiaT7a71KMS6U3DZSomVpukP4Q4jwFzzozbC8M9H5mPLA,0.005000000,2.236798708,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,513678,CkpZ9PnSV7zU4xyQzcVhon6NGzrWXoQVDotHAes7KPXRZ1JX12KAg,0.005000000,1.629699758,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,508982,CkpYXsGMudrFwzVB1CY4CxdksSw93eDYkFjq2uYdgr7jscFauRfhu,0.005000000,2.249722481,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,504517,CkpaHMy2psZLYKgFHSskj5HpMrof4iUjP8h7GTmz71vcGZAXR2dfp,0.005000000,1.854668188,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,499884,CkpZ1sA4dreVFrCEqq2Di5yfhVKWch3oQjKckCb7c9KUHehn72AAe,0.005000000,1.864650455,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,495533,CkpZhoaHA7oqXs3A56wZfex2881JbK5sZrNziHm4vtqHBBnvCTMZm,0.005000000,1.794654366,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,490838,CkpYq2beJUmdEYdvg7CmvYB8SEaUvoZsLxVuFFTQ4PnLN6pVWa31v,0.005000000,2.251000415,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,486713,CkpYwk3jRBJ8rng873vk6BhGHUxuNQPQjE4EcXMrwAUzCDHVuyvBo,0.005000000,1.359101856,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,482098,CkpZRh6iK6AzcRWn6VDVgv7T7G37RMhRmpU2yFrk6w6QiHJyq9QxL,0.005000000,2.015231475,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,477781,CkpYsBK5upoyTDJkaUxSCnv1Z8afS8ioqNw63N4gBmUN1hQ1YEn9G,0.005000000,1.794337448,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,473352,CkpZjYVwTcHQFW81bXeSZ1pN5UQfFATQBy8YTdwUd6xsib4CtatHr,0.005000000,2.041307575,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,469091,CkpZ5q4jczLLNyqndnsuGWKACq4GLk2Kjme19rd85cLqB2uFqXYmt,0.005000000,1.773606777,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,464585,CkpZNDr1DECZC6YraBjnqyC3arJetT4DGUJ1bWVYpScLgrjmMLdRo,0.005000000,2.251711499,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,460467,CkpaGBrNTs4bWMAmKZUddx4FzBQuhzs2oDdiV81QDHaf757AnfqvX,0.005000000,1.709670992,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,456091,CkpZh2eNYtaYGGRtQuyft4CfEa9EMaCX1EN2FJu1LkvH7USw6TBX2,0.005000000,1.890090658,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,452038,CkpZBkvzbscpDQFa6aPK7TZMzLQHazbT8uMH6XtqSfM5YiRNJYeVr,0.005000000,1.561737461,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,447606,CkpZYNG9mLkxsmdsrk4XFeyDZVK8P4xbMPGtUHWEYMR3DorbJHYB1,0.005000000,2.342928195,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,444366,CkpZmgK2YYTVUB26RhyfvFffLVPMjdD4CD7hSKyzFWKsudeAiHRgk,0.005000000,0.384769553,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZMmwLua89vBKcte1AjPUeLh4Q3fCUgoUZ5PBqiRgmMk1iLEV3q,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYyNpnrwysRNPaFn6vmVPcmzvaGMpQXiLbnkcUvPquPwg9StvuV,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-29 06:27:00,325703,3NKJAXjyhaZg9kyoohubLQZXAMHvpj6Uyjwgn7QKqR1Yf98mDenb,B62qpA5bzqp2jPNjq7JxXqe3fitGuvKaqeTVw9VpPmGxA9H85mPtj6U,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,1,CkpZTXchujqBJj1ycv4VmEi7ard7Hpqp76i9Ltj7WM7Vvj2RZMG9m,0.010100000,1003.000000000,,PAYMENT
