Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,182964,CkpZHvg8QqG2AWPsjuoJySy6uT9MeA5Fixqv9nfDrLctJnq3CPcq6,0.001000000,0.415998294,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,174081,CkpZbGrSFhNfvkapEktZCvG4JdobHjQzLy7gNomBDg1WPhVCxmDvk,0.001000000,0.385470918,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,165389,CkpZCx4LR6SqHFXd94mJGmMV2mJaokey1wwfMzCGAQJ6T2qAzm87q,0.001000000,0.425255296,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,157068,CkpYqZmJ9PFrwZTWAkANfkNNcX7wMkbty18f4cW17bUcUDG35Mu4i,0.001000000,0.421635616,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,149010,CkpZJ1rdsXDbaCpia7UZ8vPZaKiN3eCbXZRRWrkDnroX4EcCRwFsQ,0.001000000,0.416609082,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,141260,CkpZvsdigqhZ8UFwFjAQkuhpVDWTdLMbLn41HEFG7CNfMUrhduNVG,0.001000000,0.390994327,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,133906,CkpZcq7x8eZNPDwP63Jbsm41aMD1zQmxKKeSsnNoZK5eykEmzDy14,0.001000000,0.331361065,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,126707,CkpZJ4NB9HXVMEkPW3yig19uvGSvrpqTxKDeLzzWMXyegmz4tTjmd,0.001000000,0.368555072,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,119651,CkpZWE7nez5pE2BvRvBjukzvm1AoL34C3oAZswqbr6JceFXyTxsPf,0.001000000,0.400433235,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,112683,CkpZ99XwQvncJ34RP5rki2sVH2taBNerBUgKNniRZq5RnDoJyu2Wm,0.001000000,0.381258929,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:15:00,179760,3NKwBJmjoTjMGCxkxoaeqLePkZZTuypxVt8vWFvWZBJAu8AXex4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,105864,CkpZNJ5koYhW5SiTYCXY67hsg5sVR6EoT7jFThLyWfkkri3qzUPsM,0.001000000,0.414689963,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,99148,CkpZG3CFJDgrVY6ZLUksYg3ZZ6yigkJbJfzdXzUq9grfJK4NmVu4b,0.001000000,0.385603107,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,92564,CkpYi9rXmRC7UfhDjxoJFr9NQKUz88ESJ2FskkYwKsw77S9haouQK,0.001000000,0.415397886,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:21:00,165552,3NLH5C5hHqdqhGPNS3NtPoYqABdqDc2bHnTNtZxE7LP2yF3wMA8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,86065,CkpZZLEdEhKkZftBBLHL7ub5zT37rFufoUpQHssZckjtTZboqbuid,0.001000000,0.433152928,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,79672,CkpZpPDUvV7hKLTNG8gmLPiENVAbAchKcEEniZokqv8t2zmHMWjV9,0.001000000,0.392080782,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,73420,CkpYrNe9yk7rjEwBwXricdm14S7sESgQo3cWcd6eHrQSTpw7NdFGp,0.001000000,0.354997490,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:39:00,150556,3NLwegnwy89wPjTyNEbS47QGThywZwauhWgjN54B5d383HGqSh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,67404,CkpZJLiy5V3J3FjNZVnvEGRJuhe65qtTypsDd2PjNDXQ6UqiXSVat,0.001000000,0.420068456,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:06:00,145557,3NLVTv1qmi8FSyuVvqB2MpCot2FiPyaGYCzPnsMT7SHWexU6BhxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,61597,CkpZQnyv5wLovaLS1gSXx9CtWZM1ntvtyQyEQtgsefRYHMNqmN3dy,0.001000000,0.327305839,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,55909,CkpaAG443at1ASqh5gaXLf8YKjEmQwB6YtfyH8ZA5seuQmeJgoj4Z,0.001000000,0.433063616,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,50503,CkpZAgteosvmzTJgwHmSEdmeRLmGRLsbCx73FEt5qtmAVGtSM5ooY,0.001100000,0.456771949,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,45466,CkpZixHMFk8vxH2LYeNDNaWcrTU3h1BBWBBpsJ7dgc82eugUd35bk,0.001100000,0.328311249,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,40629,Ckpa7on8BgZqX6RfSKupDGPWGWmg54pLB5RyZ6V62SaPXmyzNhAjy,0.001100000,0.436361317,payout_from_AURO_Epoch_25,PAYMENT
