Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,531367,CkpZf1bxgQnuN4hstpGLuwV6enzy2viSAKGdVYZHeS2SPMVcWswNK,0.005000000,2.513936678,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,526637,CkpZ3mig1Vvt6k1UWE1mgrZTB77zLkYe2vm1H5WyJL6CK6RL5GVAH,0.005000000,3.746449137,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,522290,CkpZXX7CUXhj8BnSpqYgFoNELBcYkg4ECpTTRXLuD6sM7rtzM3GGE,0.005000000,2.708902915,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,517579,CkpYVbZnMzS26UCBGU8P3Ea5CgUdpchRhPaJ3pfe88Unxt5LZQBCH,0.005000000,3.888855033,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,513212,CkpZcU9Hd8DphDv8bj8MXadMcfQ3r8SUKryprwn35mAaq4WxxuqLS,0.005000000,2.833364934,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,508516,CkpZBVttS4NnFPpVrsgESucTLoupawEBHrKm2AYBxvtWdy4siy8WG,0.005000000,3.911324641,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,504051,CkpYuQum1q3dHTV82Mxntv7AT2ri5kWm66AWBZCEbMc4BPLUDM396,0.005000000,3.224490767,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,499403,Ckpa2HsWkVhXtALSpjTq2tSpUDYhGDZ8KDEFyCy6Et7jndh4KajCE,0.005000000,3.241896579,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,495054,CkpYYjKBUYuxyFEVK6q13BCfQaHhieCk7QUfZTUYwLRQpR3RXqVY9,0.005000000,3.120230392,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,490359,CkpYhmJwxyNM4VD5Wx876Ys8cSj8SmJLJSzGGTkNiZzay16t4ZuoD,0.005000000,3.913644900,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,486234,CkpZMJ52okwpuFFV1m6kNZ1Rxp5KBiD7d22MfXpuihAMJqxgHdfud,0.005000000,2.362968039,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,481619,Ckpa8J3PM5bf2wZsA7rx6DwMtqMfd9LpDZqoM9jkYUEjc6JcXoAfg,0.005000000,3.502221240,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,477308,CkpYw2WX4qEwzpLPPaZt3L5WWTzy1o24anqF1J8r8eh5vE1sStsHj,0.005000000,3.115796048,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,472879,Ckpa2qMH1YrQ14SK8KuFRrnmpLUQy5qsvcFMgDLKv9GozqNdDV5s9,0.005000000,3.544649898,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,468618,CkpZYHMx6rbirXm7yutdw6zVh21VU2w7qxDdvodhd4C3FB4fi2icW,0.005000000,3.079798057,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,464111,CkpZ7g5rKEpx2FnaVJbM6Re8kpn5JwKoqkct6PfLqiurhWACZZ8Q9,0.005000000,3.908669394,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,460001,CkpZckUsaoUY5HkLKZpkyWNKiVdMiAxtLoyYJSdZBBddvRWevkcGq,0.005000000,2.946305995,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,455625,CkpZaRfdkE5jHPSUri5TFo4h9rmoNQLAuRakFy5Vj5S7qf6w1YtQc,0.005000000,3.257226375,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,451572,CkpZWCfXtj6zw9kLLPzvhuzNDQ7usqX5JUFXeFZd6gdKjh6ZujEKP,0.005000000,2.691369549,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,447140,CkpYgUUkjfBjz3zz6j9aMVUaj3twSjkTD3YHWEbLhT7WtmtZtB8oP,0.005000000,4.037609231,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,443046,CkpYxZ3FeB9JiokyCLT9wfb7wjYyHWr41mWD6oBnpJBpk74Ns5eX2,0.005000000,2.926080843,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,438800,CkpZNyAwpKhpec9FNQGMU3NfJ6XiTQj6CiHbRjNfAkAGJhqFXkUwJ,0.005000000,3.542536373,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,434764,CkpYi4ptCsGja7RfKUh2wienG8JKHrv5bn7qqPPvdxjRaLvRcEw63,0.005000000,3.030968916,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,430444,CkpYhU7KrufcmBxoCx1JoUQtDeoY8hu6LiE7iiVcFf2KA2KVyNwPb,0.005000000,4.349692157,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,426584,CkpZJ3uab3yoSZikVRbgUtot9wY1wsafSZqB8gheGidgCN8izQ3pz,0.005000000,2.245185329,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,422551,CkpaHV7144dDTJbtci6A5EFgTrUvkAeytYceCam6GNSraQsMcXXxD,0.005000000,4.219323372,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,418823,CkpZAB22hTSAuHNCAH458MRV54yPBn2jkdV7DA7GxPPGMoaHWUEM7,0.005000000,2.681053979,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,414803,CkpZwytzjoyACP4Xh6DfmQYPsJp2aUsSqMGWaodJuJ5C1ABedNmWj,0.005000000,4.199705985,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,410946,CkpYvf2KQzQtAXQ41mAzf6HcptQfwhoeZTzmCe1EkoevS3tX7v9fx,0.005000000,3.059043310,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,407022,CkpYjpf2U8dc5xfPeHt2wpcyynt66HZAZftbQhDEp4chhpvKvs4G6,0.005000000,3.702125181,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,403229,CkpYhZ1HAPXTnGhYoxzcbybs7a9RvZqGYmpUCR2DNPb9En2dk4GXw,0.005000000,2.883735019,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,399331,CkpZhQxbdjaCw2v3AEfDCS69whSzfnuC83UoE62JHr8AhTAqDBd5T,0.005000000,3.574928018,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,395427,CkpZJLMPWnyESUwvR6F8mCf5eJK4hn8QBYzo9CEmP3UuBA3Usc15Q,0.005000000,3.873344392,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,391447,CkpaJbFM6pzg5ykfuJ86KHS2YgDtoEP987DggMH3RthiqXcm4JLiB,0.005000000,3.433863769,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,387630,CkpYsdzVshfRrY9a1vcMYeBnW5TN1Va4MCvei1RfvbGEuBNxUoxcW,0.005000000,3.311373701,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,383819,CkpYYjt58rXGYpWMhrpGeu43VsCS7XC9R8fr627t3rkZfQuomsmSQ,0.005000000,3.015386234,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,379912,Ckpa93zidxQiKbf83XX6TiaJDU2oNPP47AbJz3KTxsLrXcBpM2asx,0.005000000,3.365295558,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,375980,CkpYrnRLKnyEPLeW9FSnpcmGDYjBa5Sz1W9aTKrFD7HMPjoPKApSf,0.005000000,3.448110771,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,372191,CkpZDNn7bNd3hZ6mqdLkSYjLYTACsVa5v5iy6w3Qk4oMmqDvzibbs,0.005000000,2.803670698,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,368177,CkpZmuxzG5SA4cDULpVdb4T4sQCn5TXLuT2BuLUKxAxDDrEbV2N26,0.005000000,3.949968395,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,364547,CkpYfE8buJWToeVbMqwfZA2wiW3Fe26nJcKzcaEtjwhGecYP81HGC,0.005000000,2.246108939,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,360462,CkpZeU24d8rXVjXzmpTMfdWMCnqmeKPqyoJtYh1JsHfMoPwpXu1Hw,0.005000000,4.086098176,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,356749,CkpZy2Erqmq7HAjAwmVh6tupTe7mU4E9TDN534y1mwKng7AyuZwb8,0.005000000,2.405991421,MinaExplorer Payout 284 #311564,PAYMENT
