Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,502369,CkpZ5xnwh9yohMAGCacCi92VyQT6WXC7keEufsPLb3Kst7mvSJ9cW,0.005000000,113.779059974,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,497700,CkpYxbvgSawhitFeLpn3VUkz8KnVWBw2dwNUD3xCdeAbmNwfoPNwf,0.005000000,114.513196858,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,493366,CkpZyzCb2zLgXfEAonnUcdVJYSGMaX5fm6YJ2Ahe7Cz72D2TPqn8z,0.005000000,110.285403468,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,488671,Ckpa9MNRcQsmJtVg78nTPdx7hVvFWjd6jUhh9eN4dRCDKk1tbMLWx,0.005000000,138.328858047,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,484546,CkpZqd65Rt8VKcQekQJcLhpS6bxi7msuPYiCDJzVuSRqgqULuVzg5,0.005000000,83.519756962,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,479916,CkpYQsJs5FFsBXHyA8L66V9fgtvpjbgDpWcCW1Gb6uocbfAS8H516,0.005000000,123.706300076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,475633,CkpZJwuv9ES9uWAx7dsyLP2mwGhqnTvyzjtaxZCa9SwXkLp2FfdF8,0.005000000,109.921185683,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,471204,CkpZek2ntzSHar8xFETHnR7M4oCJTKUzbKibWeJ6TJc4rtyQYxk83,0.005000000,125.050585544,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,466943,CkpZjEpXNqxLrEAn1xusdJo8fK1jq4Pn1V4rbfPPxW2ffapTdQSs3,0.005000000,108.651223846,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,462434,CkpZuaXJD4gKRpc6thym3ZsmnRZuAF5B5GYpeq7X7AAPKPqV9ZVbV,0.005000000,137.884897337,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,458326,CkpYoJzvcYYKsgVYowhZrLXceKGLvT3fwbwazGV2kHbVMTD9oLtar,0.005000000,103.810583510,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,453950,Ckpa8GaQhubnj5b9GMh1n3hNZKcAwGvqwwgBhkaiiPuAy5EQSp1Ji,0.005000000,114.765598368,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,449897,CkpaHoQorqA48KFQyJr7gtkrWfHcHJehhkgtQRkD1mAdomC3eenfu,0.005000000,94.828114820,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,445465,CkpaE2pKBiApQsnH4AWa5V6eQAtWzEoo8rqy6g3b5RK8uLB9fUeQ2,0.005000000,142.261723877,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,441354,CkpZuzfWZaPZYmhz5GbQya1VAnHFYsjF9aqsf5Q63qEMQ1Bw3y8Av,0.005000000,116.579271318,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,437119,CkpZ2ShEDcFUCyWzC7v6TYRWxndvNkAL8PvWfGERUrguKi3S5B5PV,0.005000000,145.922094850,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,433083,CkpYpFb8G8GMumyJGXUUY5cpp8vSmnc8pMZYQz8A7jHgwQQ8Xnifw,0.005000000,124.849905931,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,428763,CkpYXnLnFDXxizLQp7ytS2cPcW5vdQvSDgFha2UPtM3PkVYaftgjW,0.005000000,179.169985911,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,424897,CkpaEMm9t9LzpnU75tLTXptrgs6iM1JQjPKfw6zckqr1CezNtHarJ,0.005000000,91.519220186,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,420899,CkpZ49DUYPacFqndoncJ3qTQFS6M1iPhKT2FzzZMSAn5jotyHiQGA,0.005000000,170.627656878,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,417171,CkpZnWCWU6Mo3zsF96D1cUHGoXjVbbqr8Wdpxtzp1SXgNdQ17o4yp,0.005000000,108.420691702,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,413151,CkpZ7UdKNFCMaQGyWD8B5RnTUQWjugcwcqge2YQ3JTnum18BQ5JS3,0.005000000,169.834337970,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 12:00:00,324660,3NLq4LYJggguBCcCn2zQ628V7Un1HRETrQ7bPYXtKEv6PipDHx6d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,41345,CkpZg5JB76wwF94CMjpUoyiQUKfg6CbHJkmZjDkgnx1Pcj35fSLyd,0.200000000,9545.720302000,,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,409266,CkpZxEoqKDxyEj2MTquF8mqvdmoNEgRxWM3z3rpyf4SdnMWPvSLnQ,0.005000000,121.494605945,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 07:18:00,324151,3NKf8wNWDej2Cm8Hi6Uf89qE3mzKUJmdsPb8hJMxJcox8sVSiWcH,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,B62qjsWDUXMBskvZcamiH3qE6hS48oL4JoXUH6xj6gpRJpAQ9PUyYNu,3,CkpYxVvHTjHfvxU23GokqzaWrHwyPMPfDo7pXgMQRkvFBKmwt4dWQ,0.010100000,19819.000000000,,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,405359,CkpZ4AHSiQQL7tCMyPrvj3Z4Za1xwmWBZ9sFJvTp8baaAvqdw6MDT,0.005000000,136.773324889,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,401566,CkpYt5DLQ2nJQfE3a5dmUMpZiQWHz8UQtFQcB1eyoyEaEiR6iC8Cy,0.005000000,106.538273955,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,397668,CkpZur3urjFNNupPivAnhN9xtPEgvbVrGkg6RNrBzu4nV9TLUXGyW,0.005000000,132.074083636,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,393764,CkpYRviS6rfREuTGS4fRNVcQWu1jdHh9csbWNTBJLWcYAUuE9q6oY,0.005000000,143.098940409,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,389804,CkpYVoS12FkDizxBtY566d8pvmhXGabdReWsDiGxTJXoQewtyQt5b,0.005000000,107.001843182,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,21739,CkpYUyarDiPSxbsLJ6BpPhPKgqPFk2k8QPHddtVSnm4GMq968c1oK,0.100000000,1368.433766000,0,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,385987,CkpYa6zoTCHRX2Z6S5H9uNQxUpDT57YzW9cHugST8XnFebAEVbcxb,0.005000000,103.184958185,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,382176,CkpZmRaVWVXewdq1XegWpGxucKQ6BJacrLXxKqQ26q76qZZebnRc4,0.005000000,93.961760353,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,378269,CkpaLAZY9cD8KGWWxHDkfso1CPvkrPNLzwSvTFRWuMaFCx7Za4FKV,0.005000000,104.865204832,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,374304,CkpZLu43Qd6Xy2pJD2JKmYEoFtMTpCUgc3ZE11Xh2Fa3xaiLL5jNP,0.005000000,107.642842464,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,31139,CkpZGiiykyTND5ERxL4YuVRnqCzhm6Y5NeKNs5M3o6iEkSAyjAGdy,0.300000000,5999.983110000,,PAYMENT
2023-12-22 08:36:00,315787,3NLNFaRPgaxBVFExfHvTZLWEcP5MSjh8qJpVV4ADXLaMM5Y2Q63M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,30656,CkpYyt3vMfa4cxX5sJMWNJz7Hw83pXriUGX3KymkZikTNGGXZYDrc,0.300000000,9749.100240000,,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,370528,CkpYfn8pYqWaHGZ563qPzTBSKzTPiosB4L7uMdyWTNXkEoJD5hkdq,0.005000000,87.597930143,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,366514,CkpaCLx9gxvmkNiLxvb3GQyTTQmp7hR5EEjrtcdG9seAdUpxi8sdv,0.005000000,123.412872919,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,362884,CkpYmiCADUivJhJi4EQRbVr5h63cvCNbGYuDg1HkZRN86JchZ2mM6,0.005000000,70.177461946,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,358820,CkpaFnLcbRBuWAnHwgFBpBUUrswibFfMvjLBfBK2FwyHNVSb917Xb,0.005000000,105.131156159,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,355171,CkpZwmcSu2uSnffiLFEDFqZjfH4jTh8fdbA8JfA5eeSFXBG9VGk5y,0.005000000,48.451175805,MinaExplorer Payout 284 #311564,PAYMENT
