Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,425120,CkpYiVPuoyS3k9Aaxg64r5kD7ae7PQoYHLEbDA7NWVWNXrcKZFDUg,0.001000000,1.178045221,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,412287,CkpZA1AGWMZqU8UYYyceVLw9xeWanhnFYWVpsc2vX5YTRcE4HCydV,0.001000000,1.293771912,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,399592,CkpYfbidziMYNSfMhmhkGLCGnGKzD4RPYxXziwJSTsd8jnUnrtZS3,0.001000000,1.067286251,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,387649,CkpZc3XLPjYqnZbUVzjFK3AXZHMeXW114s2onGmZFGWTDhsdMawa7,0.001000000,1.107895665,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:33:00,304448,3NKhNHZG7tnSeTPr4NzwSL485ENd4dDnpAHJ37LcCgsPSao9YL16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,375629,CkpYhRouqHxdCUJFriFQWJVfezEzbQELHFg8gE8yA58DzVar6bhXM,0.001000000,0.981431592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,363336,CkpYSVBHsV6uaE4SaAR9pLLUBXfQKa5Ft6RNHr2c78qMsL3yKWPMN,0.001000000,0.999433710,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,351164,CkpZNZsXw6haHn71kYP1ZFpYYDRdf1FnLvmmSDZKTV5tz2E5Z8bkY,0.001000000,1.102371027,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,340622,CkpYyqcTyob5Pbdzqsmo2qp1Kuysh3U2dHqvqVSVrfeDTNRXGPD8o,0.001000000,1.039966177,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,328809,Ckpa8H1SNXezTZsfsYVxQTJ75rs3XHkjLtFbFS3567zQ32eWVEoRh,0.001000000,0.958419509,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,317105,CkpZUtchWfgMFGTRZC6JathivRqa9nGFmG98oAyLKA6BnfwQwe8gN,0.001000000,1.197895807,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:27:00,278702,3NK2zWKwNB2tCicWoCYpRgHWpEepux6DW3yQrjLnGJyPQ4KpBbxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,305553,CkpZAoGftdUELe9kVt2pTDWXEZfTg8Geu4QcNZwkqJup2fH2VBmkc,0.001000000,1.106327501,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,294125,CkpZ3uqYYhvDz3EeozBe6H6an84XaYcvUVY9P1Yc7K1cfd8NtsFYX,0.001000000,1.029486878,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:24:00,269591,3NLuZhoy6rAdDFvE91SMAq1WDapuPWLcsx76v4Gn8JBKXw4Fwc3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,282811,CkpZsSjhmpKLrakr8k58BBTWdnAbXDLiGsusixQb5geRYo5pzAHoR,0.001000000,0.987707904,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,272335,CkpZK2WuE71jqS4QG2CLtsbn9NUBRYvstu3xPi5mcryfwKejQxTHj,0.001000000,0.982939096,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,261474,CkpYbJTNpTVth6zV5KVHFgRzPuoFo4oxpHTtYQg2YFkoh8R423B3P,0.001000000,1.132959011,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,250734,CkpYSYykk1Jh7qsALXrRB3xpLgB4wRpNNw9VmRXMqT4vxnV6hXrdw,0.001000000,1.102509476,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:48:00,252074,3NLx9dRF4bCwWuzpkyzfUuWx48bzt9vcAn3Z7x5jiSQrMc6aM1En,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,240143,CkpZwxY6qn8FL7x5pUVK5YhmgGQdpHVmrE9Ve6L3ii8WKmyvpHk4c,0.001000000,1.119467461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,229708,CkpZ2dPBR86J7yuwMc46GSS7pCL9XzQsJEkDFbSRWbrQ4rANqu4vd,0.001000000,0.945677481,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,219530,CkpYpdmAfPNRerELpEbk3pWw9QPrC9dwVKRfaKeTgh93rBPhmbqKs,0.001000000,1.042133233,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,209716,CkpYTa5KLq78ne2J8hDNS5EeGjr8Qeub83sqauiuta91urmiTFWs5,0.001000000,0.909152797,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,200300,CkpaGv512sax3bJxHFPreJmTj9FSHhDukTFnw6ujFLFHXhRvw3ybM,0.001000000,1.061568949,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,191174,CkpZUPXsFW5kw8gUx2d9UmEbSCLkF32vPZbnuFRXH3GRYQ5mKNNvC,0.001000000,0.968957191,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,182171,CkpZYmaeU3qFoAnvrVDPrtoYq4K2TpMb3cXN9X1FzJYUncffhof1x,0.001000000,0.940669127,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,173288,CkpZsA17ZdHf75pWiKu4dnRTjFjb4STcSQwfM1RuQUVC4eLNinQ1x,0.001000000,0.871639609,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,164633,Ckpa4i2CPAw4xfswjRb42QgtuNkV5v8LrPUVSwTaJzVH84TDjqCP2,0.001000000,0.961601353,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,156318,CkpYv2Nw51fWycC8bTgJTeHy8mpafXT1AEfR9mAutCCWg2yp6WEXt,0.001000000,0.953416404,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,148275,CkpZfTY5zA1mzoSjmoBVSJ2m16SwKojjPPeWehqK4KrA5ujnCmrQT,0.001000000,0.942050233,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:30:00,203405,3NLNhEMqQuDboF5L2r1dJSLzajeYZ9GaHMp6UGGy7NCEbkijqVxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,140537,CkpYpazPdWFEs7G5zSQTAKW38wFhHcac3ommfWxGW6MN6B9kCixSY,0.001000000,0.884129300,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:18:00,199191,3NL6viNXJpHY23s8JkwZXJAjSuQbTJ6it5ScoLi88CE34XSJyTzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,133193,CkpYd7yLfejXM6VZbwDzjr98gYLdbb5f4754CAccBmGaxLurE1yaN,0.001000000,0.749284602,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,125997,CkpZ4mdEg9DjdQsKV5mUYYdD2DTQ5Bbk2jmnazaCXA5iGq8h3uxAu,0.001000000,0.833388912,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,118946,CkpYZpyyxK7dh8iKc8nVvqvCotXEwfCWi1rkq9mzAWheQekZX4E1F,0.001000000,0.905472850,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,111994,CkpZpu1FjuFbccjARKGc79uUrfBWK5dnwFVGg6pkvWzxE57MwVQy2,0.001000000,0.862115318,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,105174,CkpZTU4e9w193qveVYMJzCmyMdBGT5kaBUa6QZRG4oPjZSnSk8X1P,0.001000000,0.937710658,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,98467,CkpZHhi5ruxpbq7sPgvLdrn2QkiTAjkJ45NkBZCPoxScBoxB3H2TN,0.001000000,0.871938493,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,91889,Ckpa1cxzkyUXmc4U8nbTWMeZJkPcmsZXgNW9r51Hvimgc2m7fGht1,0.001000000,0.939311417,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,85391,CkpYujKrKTP32nBoyjgWq93ZTGjWJKw247HqrvJiCs2SC7fJGt4cf,0.001000000,0.979459725,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:15:00,160227,3NKGSphFuNwN4o6MuCoZjMuWw4nAVVrNQErkTu4isXQnMN6hXQ7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,78994,CkpYz66f5yFFbZKJi5fRji7drofBXknV62anf8QbqsNWJAHB6XHBW,0.001000000,0.886586013,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,72766,Ckpa9ncWMcnPNFd4w8K4dFf7z8jwnLTpBcvv2C53zx131QFgG1zg3,0.001000000,0.802732056,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:18:00,150496,3NLFQfK1GWeZorEz99ARcoJtDat5Fjf9GEsRKshz96uD9nihWUgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,66774,CkpZVLQHKS1op2wPDZeptja1Q3qpMGPTeKrvthSyotMbCd9i7snuN,0.001000000,0.949872665,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:33:00,145508,3NLEsNTj8wdsFWxxyuip8zFUGCaYQNRh9cUBCdAshby8d2wfi2dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,60973,CkpZ8PiVaBhMkhbSZxYxpoTFzpmhkhhTzueeWg6aVvDwf4wXExoqB,0.001000000,0.740114787,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:00:00,141002,3NKbWNYjg6J4rEa9Pgs3ANuTiQSA5S9ntShUJwTVj71JLU61ZjXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,55305,CkpYsSGMdM8oDStjQFJsB1TdAAcxEKtegiudSmDcP6LLtvzugdjJx,0.001000000,0.979257744,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:06:00,136232,3NLeVuNsXxAaKmo9UoTMELzKniP68cQP9DcGrBeTTgXdMzwskGTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,49929,CkpYsmz2UzS2fcswV4Ztr4AFDNvSGg8SKsXho3J7xm5PUJ1zMbobS,0.001100000,1.032867816,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,44918,CkpZBF52QMf8ENb2PQPHGbnEAJUkvjq71eKP1xhRNBqiXQXMc9hCW,0.001100000,0.742388240,payout_from_AURO_Epoch_26,PAYMENT
