Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,418349,CkpYjs8LnunJn2tzvC1BtTwC3bTUD2LP8pCw1pdHR6NSEcZ775fuP,0.001000000,90.537492274,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,405590,CkpaA3CYwByHkxhkmUqxRm5VW1YpmYaGvirz58sTgY28hKxUaE1PZ,0.001000000,99.431551526,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,147,CkpZcDwziAsViZCprw1ARjP8ztkmx9KAqhK1HutYPFc8qDkEm3PHs,0.001087590,0.000694270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,393025,CkpZ5TZY8Mr5VuU8WFmudD1jVw2mqg5ZkSrVkrLdyFiv47VBQVDLq,0.001000000,82.025221946,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,381266,CkpZupT5ZHofykViZwsChpsRSaVYswtbipNgRyQvNLyN2nqxr8KzM,0.001000000,85.146217623,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,368985,CkpaDTxnijTcCFGtyuUqqFtwHhGpZ6f3bMDxXuuXz6YAdj4CGPwFb,0.001000000,75.426947935,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,356773,CkpZbjVY2KsasPXFCG59yHrCmaxgQMbg5cnQaMNxZNHxcM1eLQWXV,0.001000000,76.810482339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,344726,CkpaJJbbyBdV3yrzwsXYDZo8v9qAUQZEzzXQb4TQ6yJy7vgM2Xu5T,0.001000000,84.721627708,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,334279,CkpYpjx9xeuw8jbVFjJrtxD5ZKopfxBqAErdzdFQEtFwkwUSgJo1G,0.001000000,79.925564489,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:30:00,286510,3NLDTkZCVupRhR2T86Crp79bKmPedZLBHAn5mVJjGhPYRRwXZLXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,322535,CkpaBSecZQapEDBN4adh1HPDqjywRv5MnUeNToHnujuwxNimBQDWB,0.001000000,73.658377427,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:42:00,282170,3NLBpRE65jmAKicvTDXY4VDYGeHRgwYDFJN6Ax9kf1e5cSkQuNwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,310899,CkpaJG8Pf8MJiPQm7muCcYszVcMYiM7E3kELYVJvwydvnE2Z8faEk,0.001000000,92.063088958,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,299412,CkpYQhcecJ4z4Mgc2XGWbM3pJ2QXUk8HyknXWgoD91REmXeU9gyMq,0.001000000,85.025697091,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,288061,Ckpa5jDkrsXZ91wseLGDZfDoUyY1aUcoe9pYKFWjbxvenmgez2BPw,0.001000000,79.120186020,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,276840,CkpYm5kcvRruLoY9PFATdkKNCAN7kwhZWVwjbtDsZdeo5TsceSYD8,0.001000000,75.909338509,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,266525,CkpZikLLVBDM766oBzcWDg5z7oWeAmgQQtXC77vcJygGN5C9F55nM,0.001000000,75.542923665,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,255717,CkpYnw9k5hJHvotm3w4DcToZee8P6GhRTzTMnQYbdnrqUhqZRdewP,0.001000000,87.067865284,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,245036,CkpZffVo1RRA7VGhYTRLCSfBwhox3raez3gNH97VQk5RBoNiamUCW,0.001000000,84.720369659,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,242,CkpZt1ahbnbqngEei14WSmsfkVuJD3mUXENVQrhiq8csmh2KmWvMx,0.001049850,0.000623520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:39:00,251502,3NLheeevy4NBMg4HZqyyQxuBUkS9whRqhyMXMa1TwEi6uBEHYk1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,234520,CkpYXgnU4VNykKahG87WENZjBUMYh28riRktLXAByKnXusyXNeLWY,0.001000000,86.584116001,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,224287,CkpZZqx5TXQPSDRdmDqWYSTJkWgtgB34kyZdNovudhrwc5gmhugh5,0.001000000,73.561899511,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,215824,CkpZDEWSUP56jvoh8JhHVJunEmAxcTK7soNJdxkgGzNSN8zhxZSeo,0.001000000,14.898421817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,206135,CkpYrRyf5ar7ekvrd1a9GeEbWaNk2eUEjd9WYxUFnZ6ApWRF9wAVk,0.001000000,12.998702037,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 16:54:00,236399,3NKbCABoj7zKuCDq2qmD3rSuhAvUCRGDTGmbNVAT4rRh7JGTC1Nw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,275,CkpZHMHzZLDKTSdyBdbvgbn6eYT4tfTHgR2QRWyHoXz2RESPAzv14,0.002000000,8206.036900000,,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,196848,CkpYw59BWzAbfRRQmGTQhiaYbDxrmfPo61wiSRgwp1qPq94a9vyRW,0.001000000,15.068042960,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,187804,CkpZL9E3DirCVHv93kyYb75dJhQbtgZgy62zUdSJEgghT7mmf9bP6,0.001000000,13.659253742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,178003,CkpZArXshn13Pakq6qKN4gFsNw3xkFCmwLgDsmReir2afVXgLdtBr,0.001000000,26.515246222,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,169222,CkpYaKqqmgJYPB2dZjhZ4k398HYnktCHqgHa42GNpkn5QUBctsbRA,0.001000000,24.569466697,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 23:21:00,217984,3NKLKjG6amp5wYXaksqHwX3EekAVVN7LqHAEuzegxReU47t1sD5a,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,B62qnSDsnq8MukFZ9PEsSvVPpx8Ecj8rARpddM9tS5794Nv8wQYojby,2,CkpYdQL3N8wuqpof3vu7RPi8849igaPuMjAJ4rQctJ5kzy1oKu3NB,0.010100000,1767.000000000,,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,160764,CkpZZiztw8EzpHzjj5SXBaNPNKJKKPrxaMbqW8CD2AYq3JrUwCZoP,0.001000000,27.105276176,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:18:00,212076,3NLktEHNbnYmwwPXNVh2kmU4QKYLj25P7nwBuvV4r8Wu6PdQALL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,152568,CkpYqbZpAgqGc6U4roxh7D2iu9FcznKZ7h2GBBRePjVyrxUM2Tiex,0.001000000,26.874561667,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,144735,CkpYerHhnyMnTMrkrJztdozyFezrJFGYyxHcGugVdiHp4djPAtj4x,0.001000000,26.554172245,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,137269,CkpZZDbNiPAoHiJGwFYSHDMDpaMAofzFKxeZeDy9ik5hx26zMwgny,0.001000000,24.921517738,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,129985,CkpYqsNW5PHNiocfnQ5pdbddNrCyt2XQn1JC3wT3JyQ4giZ6miTDV,0.001000000,21.120563977,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:18:00,198391,3NLErPp8ziCcSE7WRcr4q1pJVmKHjZdxDneCoi9Y9c9VmEdninxQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,164,CkpZozZgBoNGCpc1ct4B1Zpgmbc6UtkhMfH6EDXc4rb2NbBQhPsLa,0.001063560,0.000489950,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:48:00,193748,3NKMDYNqigQHeqSXxFUH36rrtohDZs31ASFpKL26VRNK4LgY9YZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,122897,CkpZXvpk9gKMbn2ufMZsaNhFDvmGHVL1vTVDjGf6dL3VvHQVRR2rQ,0.001000000,23.491265983,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,115888,Ckpa6RW4QkUVKj74EpM38qB7BzDgf4yqwSwDbRoaycq3SSh4Q2DaY,0.001000000,25.523142093,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,108996,CkpaGPrNXgfXYQToX9YzrcMNFf4H3cbKrHAZXk26KPyz3xSz2RUFS,0.001000000,24.300995386,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:57:00,179484,3NKjTN871p4QVk2W8pd9XEGfuQLgv6gPsvw1kUnj7u5P3Psc6Go8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,102224,CkpZ1J87qWCPUDaaZRkhkhrFrvCAE5D8hRzeBo3Adfy37sA3CEPRj,0.001000000,26.431849424,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,95567,CkpaCECq1Z3ozjRekkWbDLasnExtkhBTwSbdZfXaUwVnQ2HM3D7Mv,0.001000000,24.577887527,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:03:00,170068,3NKys1KBAhoDMNZC8zc7EoPDM6vSzJMArfcBCe6EATdoLK3BpDvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,89012,CkpZKHcctZ4WLemvKChAbDNK4i9ExX4hUNEyuSKVMqVTLhGmu9rD6,0.001000000,26.476967644,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:00:00,165278,3NKNC4m5EbX8YugC5iAkPyuB1rKADc2qDaN3HNuQ8KbYqhcMj3iL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,82563,CkpYvZapPTiPTZ11dETs4eFwEXCaddmRoSsgMrH6FiuyvztSzNVKC,0.001000000,27.608653231,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,812,CkpaCcqXqGUkT43orGDA9qvwPWfzsb9CfS8qGyMjtXLecfsyUu7td,0.001011860,0.000454910,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:48:00,160020,3NL6xQ6zsrQEJ4NnuySpUsaZtt3MKxKEtUedKGgHtitRLBmiaSvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,76254,CkpZit7VDeidW3cY3ZwdkcetRJsdYQ4h6tEsfwfgwCQcorD8QZgMT,0.001000000,24.990758165,payout_from_AURO_Epoch_32,PAYMENT
