Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfjNj1ZLT7DPJgVeyGVDgA9WMmUasJpU541cxBDddQnp68bHzZ,0.100000000,3020.429774600,,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,3,Ckpa4LAhyZ2P3MiMKDMd5Dn5qPXHyYjiJ6NV7D9RihMsMULgRWWoY,3.000000000,3020.529774600,,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYTtbUQVjtR1vKxH83Wwyi8ciWBYqasB25mUgbfs9fi4TKkdqVt,0.100000000,3006.380989100,,PAYMENT
2023-11-23 19:06:00,308005,3NK7kx9oUSHaRcAaaohiw1G8vTNkDr2JsYXZgXkPgJJ6uBjYTwLw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,2,CkpYYPGz85LNeiC7ZBPm8GhtGMxYiJR31vrnoN1kC9msGprKfdrWn,1.000000000,3006.480989100,,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa1EspoK5CBUSSvWMFpYH8CauQmu9Vrbdz8Y7ExSLfNC1FJ43p6,0.100000000,2488.658700000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,1,CkpZygNeCbTysN13Ye7zGq3DcMXBJuj2GPRNH14BD8n8EBquV6fKz,0.040000000,2488.758700000,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYUxEWTcBc3Vn5jpkkGLMZ6cfFzXEMXfvi5bf6Fm4ArCm7wqUce,0.010000000,1324.558184317,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,2,CkpYxgoRGBRRNQ13nY2RscUDaFxGXy4SPhkNViMnW6M5jZeAaDssc,2.000000000,1324.568184317,,PAYMENT
2022-12-26 15:30:00,210482,3NL37Cq7iGnEewKwbi66RVRi4BteYuraERvca2pX3vBF3geBFv2J,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYpYGccgih9VHSRKMc4L5FoLb5x1JGZDZqE8x8yZfjwBKpFfA4,0.007500000,19.765809230,,PAYMENT
2022-12-26 15:15:00,210480,3NLifbjpqB6suCJcr8ETFe7DCJghPWvvqQYZMbzuruDp8FLmL9UE,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,1,CkpYwquuGT6g85qm4gR2FJbJLaUYWyBEwVRMGhWJPqgKijmjayzzW,0.003846670,20.773309230,,PAYMENT
