Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,417506,CkpaD1fDHeT1i4ZCoeEEsnLjqsPfYgGxVtPzdWw6VB1gGkLni1nNn,0.001000000,0.008771281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,404744,CkpZzTVhN6hxsaD2RmhsWu6xaqGH7UQRjaZTDHBD5gYdGwDYHyE2B,0.001000000,0.007235797,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,380484,CkpYXT1Qmv283r1arp4wtM3P8BbuU21eNve1gCYgRX2mABucRjGKB,0.001000000,0.006653014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:54:00,300450,3NKFy6smHMoEnXFBvcHS4gPBWutj7oRu7Lax9ysu2Voir5XTTLaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,368150,Ckpa5bwnxbnc25Jdd3NDzfgbMjHWEakrWLX6uXAacF9wfb6uHfRN3,0.001000000,0.006824763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,355954,CkpZqNF7Wn8i345f9o3Qw9C7w6WQjwRMF9ae7xf98XsAPLttqwQWM,0.001000000,0.007527683,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,333495,CkpZvCS6kZfosXvf3tVSB1eZD5bbVSRyRUxdW6GdAueTwkKCBVmWo,0.001000000,0.006544692,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:06:00,283913,3NK9RhnYcoiKBMXVXdNtjQC16bfjs7SZJQFL4NjRyTM2ikjo8ste,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,321761,CkpZVyC4bk2NjLqzsxkSU4R7tZjGBpZmzXuNmrnvnVwxVNQXZ63RV,0.001000000,0.008179553,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,310144,CkpZmE1pDENyABjbxwBcD7QkPdofMoM1FY1y47qMD4q5b5t1NcQiH,0.001000000,0.007553919,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,298672,CkpYhuoLLspTkNXmpMDFU7AqAXkXxc3rFb9Udn9GJYwkJAwCiBTsj,0.001000000,0.007080261,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,287337,CkpZbCK3kwvQHTCq3nnHpjj9kQegEGKSDsqqC4JdfPHETim5bUhYL,0.001000000,0.006792931,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,265834,CkpZMmi9P7tEoFeS5NUg3H9zqJThtiUBWEHp26gVrPwA7N1gbvcYL,0.001000000,0.007791900,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:03:00,257078,3NKbFwNxKPtubPLzQrm7CjZJsAzs7XPUYGHSD9etFrJKUiaVVDxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,255047,Ckpa8Tp6WNaGiC3xZknqB2qiBWCjXw4Axb7VExseFxppYWWKmYu5Q,0.001000000,0.007582485,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,244363,CkpZr7foPCTeguqpr5du6q4kregweUpEXCxmY6BWBghn1TgRDiQbV,0.001000000,0.007699120,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:51:00,248633,3NLNgXdxkZ1GxzhbcXFGqLtycnBeFTNitpxDNL8WKgNvZxP3GLnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,233860,CkpZ8E6HwAwHjsYirCbjbSU746jaajbfLwea5WXZ8bek2wkrgadSF,0.001000000,0.006503875,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,223654,CkpYZW2cYAoHjDpyB89iAoSEQ7K2HhEa1KdkU8KF3Z9oRczh6yXQi,0.001000000,0.007167254,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,213774,CkpZkWNaXnYYxnKZa61ZEX9z3ZSgHURRx8Q6CxhvWyMLWMXNdcrRR,0.001000000,0.006252685,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,204187,CkpYru3wiDHcdJWZMBSywWv1rn9UaLCuhyfqEnfT29AnyKLvGP8Cw,0.001000000,0.007300933,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:00:00,230644,3NKdmbtg4rAgcGyZMUv6iY24wtYbzyTJsPKZ4popT55tR1384mbA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,194922,CkpZvLo9L3rRY99PtJXztTfuCU1uisR9NhDb2X3MboV2NCiNWiE9z,0.001000000,0.006664002,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,185861,CkpZECimr3jL2TWCg8MtfhtTEp1JrMsWoJ9e2kCXQnhCSo56g2xpB,0.001000000,0.006469454,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:15:00,221429,3NKGfZbXAbnJQYSGBBUUAJVFUr4z5sgqcQNqqMxoCEqHQa7buUyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,176932,CkpZafsYCyNyQ345W2pyViHNG89HKNJPiTuouSWxJP3w9g5G9vdjW,0.001000000,0.005994695,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:36:00,217146,3NKKptCL4FgVx7gzUPTP4nA9jx1NuYywaFfCTjGbh3jXVK4gErn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,168175,CkpZbNxmkH73MKM9f92R73zjXcXKgnChVNjGu2DoQG9YkYbwZx4hr,0.001000000,0.006613761,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,159800,CkpZ4DQZ2Qcb7X4LXH1wF2tRfziMYmxttyRXdvWk6fQi2eG9mhq6m,0.001000000,0.006557472,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,151623,CkpZPE5KdoaXoGsUyEL6Ctd6c1FACqf5nq9sjoxQJUsFeZDWvuRzx,0.001000000,0.006434643,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:27:00,203638,3NLk9Jd99wH88jMm3UD76fkqhwowE2JDVQ9gZTgsSSnwjrmEXE21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,143829,CkpYpqcA9zuzC63cpvPN6jo62d1eNB6f8TctLLVaGPEQp6sYsQEjL,0.001000000,0.006080927,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:00:00,199433,3NLPZ1ZttCmxfw6H8XRGrovGpQgMqV4LP7bjzuBuBduNXiyDS8tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,136439,CkpYUrGoeuho8ymch8z8EgouXSSjhXLYBbE6DGRRWHGyVKY7Nb366,0.001000000,0.005153486,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,129170,CkpYn8fKMQKQwe4kYAxaQjtRN9HipENaFK5tz8iDMTEYRyPtVw3Fc,0.001000000,0.005731950,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,122105,CkpZuNvPvzTMhr5RinWGpqTo1R5sTSsgqvWpYP21Zggt9HWQWGtmU,0.001000000,0.006227730,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,115113,CkpYXemdCuVQVv3sLhsmNm49kX8KHioMUAEe4fZnRxs1qVkohjtSK,0.001000000,0.005929524,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:21:00,179951,3NLhYjL9EHLvrPDsxpB9eKFLxkt6cLtKSc6iagxqZ2rutYFL33Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,108241,Ckpa2KQz5petert71k3VPJ1DLZBgvcD8nBUZYh3BCLx8r1RY4DvEc,0.001000000,0.006449455,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,101477,CkpZ6vcPJ6LXkTR3sMd3ZwG8Qn1x4sXbbcrquVxeHE1q1RdFkjEwS,0.001000000,0.005997090,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:57:00,170512,3NLKfg2SzFS5DvwAc5okxoiBNjzFH7xuMUvRxtGE7aUpTrEUFKXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,94849,CkpZp6V7YDcpwShjBtBQcfXyqASLeLAXD6iujikS6uaUot68bBs9h,0.001000000,0.006460472,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,88306,CkpYWHGhSmdxS38gHRkQZP9gM4o1qMmrHHc3ywAEN58r4wQLUjDbN,0.001000000,0.006736597,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,81867,CkpZveAxNLAAurwiTmwZYkMezPeXfv3FpvaiHF1zxyLWmftAK1YXY,0.001000000,0.006097840,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:45:00,155952,3NKFDdUPRJBjB41CNeSe8uoigofMJYoFeodkB1Uy6MxFSr5DmTPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,75604,CkpZ8NsnXupDGPdFiKWHzxv5kzGkvpptAfuzyZm5dryUZ4Lt3wGkq,0.001000000,0.005521100,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,69481,CkpaCkPTpmoCCm5xK1wrmBVqUiM98zLgme5yUXRVyT32TwytFkLSb,0.001000000,0.006533111,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,63613,Ckpa3rruB5QLP5MkVAhx2mbscRwk3FKMrCiLhUsceVBs8cgxy8f17,0.001000000,0.005090426,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:00:00,141199,3NLeNHgtufXthfHPhrwyeTKnUpoT5o1L2sWNLyK8XJhSyYt8U2Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,57885,CkpZboastXMUbYmBRmuBkF86o9Z3YmjhWFfjy4Mji59xN6vYxBL4e,0.001000000,0.006735228,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:33:00,136403,3NL5WU8Muj9H8ApekRe3UAJsPV3uLoamBn647512RnQ5Vb2V9crj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,52306,CkpZrqZu8tVypkM667YiaBKctHWWnfNkV9esQCqygEVmWDFadHVYa,0.001100000,0.007103953,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:00:00,130981,3NKwi7FD9XVNnxcZ5D2A2ggSLNp77ZLSxGYVbvZswcAW37Ghxgys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,47094,CkpZKRzfo2P4FzNs8U9d6VzSKcfPM8vBjzWBkoBRR5QJFfhE5rdFj,0.001100000,0.005106062,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:00:00,126354,3NKFWrn8XSAhxvSEn8fvNkvyTu6zvTUc9CAygSHoZEHYQmVqk9Ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,42164,CkpYbAfGmWCdeeKzyGgf9dGXBjFNkbGjzNYM9HQmAuKjc7m1SQLCJ,0.001100000,0.006786513,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:51:00,121216,3NK5M9eB86RLyjBXYN5zPZKdqpaM1osvvEipXcResU15oRFkpLiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,37505,CkpYs9noEJUe45u1nN1ELhdS3V9xdDEb31yuw5HAqUVP7tHeURMVr,0.001100000,0.003691268,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,33115,CkpYQbAnizQF8Sv1gepZk3kz97mwvV6214p2A2LT4CeYpQZSf6QNE,0.001100000,0.007417686,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:36:00,111772,3NKfMuvomsuFpQN2KAFtvT6DpqzefjuQE7UDDUy2gwMxFbPQjZkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoR47rgACv79FKgvBECKt3bxqGbAprL9aDMMfU5KtYM6TwJcRpHb,28944,CkpZZT7shaQsVn6G5yTsZ1im6dWP6Ry7brPYySGqY1ZcKT74dZybn,0.001100000,0.005577267,payout_from_AURO_Epoch_22,PAYMENT
