Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,513625,CkpZPt8mRLZ6UZLNrfLBiCK43ZooxWeJdSL5d8nX6pWVPWJHC3Z3M,0.005000000,1.650869184,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,508929,CkpYb2qqJVE8t84CQ3serh91qCjgoz3cxqnVXdWXNENA6imzkgEyM,0.005000000,2.278945876,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 23:15:00,345318,3NLejSiFZyup1BgV7GkE3LXtaTPcx8C991cR6xzbN4gAXRYKfXEv,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qjmEFzZCyxKXrowHUiXsRJN8HU3Yp5dypnJ3y1nvUBJqEKUmQnyH,17,CkpZ5JnBKLp63WTD6Rr4zsLtLHEvh2isfq7kz9fTyRTP9BCNEgJn8,0.010100000,500.000000000,,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,504464,CkpZdpB8sW1bBLX3Z4jP6cmZRVV6ZrcKAKdkSVwqSgHfciTB1f8sg,0.005000000,1.878759913,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,499832,CkpZaf8F2f5jjstnJpYryHvgPhranebXHWUE9PEXMMUs15NpGC2M2,0.005000000,1.888900290,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,495479,CkpYz2JHDNugxoENqm3wKFeJRo1CHsrWg3t5Bg3vBVzwsJSfAcvYL,0.005000000,1.818010443,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 03:36:00,342101,3NKpq5Uhau1GgK2brLHHitB27tLNisY1AVkJmbueiqwtGjTi5ou1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,23119,CkpZBukix4B3iNh1j6m1mvJNXsu3n1n2deK3TF57zmiCx5avj4EGk,0.100000000,102.963530000,,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,490784,CkpZ6drbRLTXUiNTHM4DnZBHWQHBnZJiKJTijbnguTznUG7BgrEFX,0.005000000,2.280295494,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,486659,CkpZBSzNSmjADUp8zbSe63aK415EvSqXBATimD516NCdDqYCvKFPV,0.005000000,1.376789545,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,482046,CkpYs2gHPHN4VrA12CPf69qV7QMHJjeo8YkEDkQWNLuLerCVVwHtc,0.005000000,2.040567516,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,477727,CkpaK8JCD1KVV6oGwmgtLjiKF2L2UsXJrE3SC3ie9M5Yj3yKzrfS1,0.005000000,1.815398709,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,473298,Ckpa3fLgSoAem4ECK2sCTvfVLnc92zyxGu7gGZGZrw7JTQx1m8rCr,0.005000000,2.065267676,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,469037,CkpZpzMmURcXw9YkzRJSzkq2FpfURcBi8P8HPXFc4hUz7uWn1kSVg,0.005000000,1.794424709,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,464535,Ckpa5F5AEc4UwCw29d8TGUMMazf8QnH73ZUte6ZX6MCF3FeWdoQuu,0.005000000,2.277427807,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,460431,CkpYvzRe8cQh7ToX6ARLMu5sL9W1V3rtTWRvU8Fhv6LU3KhqFKDGc,0.005000000,1.717762659,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,456055,CkpZzKeoxznMiatW3g6UmGXU2gm4VA7bu9mzRyascpvDcskRqBZ88,0.005000000,1.899036238,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,452002,CkpYtJJG4W6ABjadGH3haLoCTgMYwu1iHWNKTGsMiJd9sPH1vQezu,0.005000000,1.569128983,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,447570,CkpZEapChYk8EjXakK3TeD9faufFFzkKWUvtjzjgSA3UWVCaWFi8M,0.005000000,2.354016997,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,443464,CkpZL1Ea9VqkueSaDqFRdhTxkSmiDbDUMWzehEVkGCwBFB5x8LhcT,0.005000000,1.716860904,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,439222,CkpYnKu7tGpSqA7N3UaHqYaRcCStnEyXwrYJnKrbQWiT91zXobJbE,0.005000000,2.082425694,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,435186,CkpZUQVMkjF6At9pVfdvZx3Q3MExDnCajKJrk9qpkpdPyZ3ErQoc5,0.005000000,1.781708607,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,430866,CkpYQ5MA4TjWA616biW7mz1iVuR4MERwiYQ4hUQww4s4dQCAcQHgB,0.005000000,2.556899850,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 06:48:00,328946,3NLg24yG6TLbFYLDXJGmdowdhapY13qKD1jqn8V1JGb7Ki6iniY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,455730,CkpZpuiJB75yDsWPjenbVSobu88RVtjPCKt6Fqb8oTL1KFCPmjuhE,0.001000000,0.030523063,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,427530,CkpaHXKuqPsTEEwaVNV6PkqnGnS3FsFkTpGncKU3Uvq8irNkNfQgg,0.005000000,0.566750429,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,442843,CkpYbLmDj4gKAPUSsNbSFCkYwUgFuYHExsoRvJnYtChsZPjYzhtkV,0.001000000,0.014256810,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,16,CkpZnKbz2hnTyPboQ1DE1zSp4EPxrZ1KgYaqdwcZufWjguPTzdL3S,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 13:57:00,322840,3NKbH39eUYHnX3n21Z1pLYnJNmHJYFxvAXQtQdPeWF8RYwUbHsLm,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,15,CkpZtqo7cgATrsPpwbpmJdEQ8XqHBr8uW2Xha8CP4LXTEyjqSzLbS,0.010100000,1000.000000000,,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,424059,Ckpa6hZM1VDm75KYKt4BDFfS131icajB7MoQikjdZydmmVcJfmyGN,0.001000000,2.321784942,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,411228,CkpZvApEyJRLb5T7ybi4ggiiAKQSq7xiTtD1Qzx7amEjyY3FFeXHr,0.001000000,2.549868282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,15,Ckpa1ULM1yd6xUoBT95hpLekeDVXURF4JToudBP85b8aadZyB1Nft,0.010100000,290.000000000,,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,398549,CkpYnDE93xyh95YxhUTkdiWh8zAkVjktWnsyUX81rS7TKd5eUMZKH,0.001000000,2.103491872,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,386620,CkpYo7yPBFpBz9yoq4drEzdwhhXBd8r2hXi6pFYHGFay4KiXf8PAj,0.001000000,2.183527508,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,374581,CkpYrNTqpyxRo6qWeYZfRuQwekM5R5nYpewJqKizGUmRHRAP5WaL8,0.001000000,1.934354244,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,362299,CkpYz1XCMrcU1w25br9wFAJptxpnns1dDq4u9xfHkZXWdjwuQhVV4,0.001000000,1.969839510,payout_from_AURO_Epoch_63,PAYMENT
