Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,412774,CkpZrsPhHkHYBHAhHbNnNXFHRNBKySeENj4wauezRF54G6zgAW1GV,0.001000000,0.952343747,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,B62qnhYeHqWyBTTGRzCjTgz3gM5aQZUHmUYZdb1bRHHPSSnZoEK4EkR,2,CkpYQYdShvAht5uEio43WKHdeaZQGi9xjEiybNwvzVfHWciPmndkC,0.200100000,108.785000724,,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,400076,CkpZYmqLgnVereg2zwckXi3vYi1pe456yD3M7zLjFSs8EnPumt9s5,0.001000000,0.785627965,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,388124,CkpZhHfTRogfNKgvynvEndMmbBri1nVJdYtisk2hkti84xHFsiMDt,0.001000000,0.815520499,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,376116,CkpZzD9quxrN9EMF2ykfUP5f2vDkJuvKbQVZKRy9nHaCt89sU7V97,0.001000000,0.722430447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,363822,CkpZVekwqUxigaWhott9AeCqKRZLmqngUCmpCMEDLpZZi1FjanqeF,0.001000000,0.735681799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,351644,CkpZdqucdBfNY3a1pV1NMXUndhB66Z7d8vYb7R1SKEWtUDmSjPnrU,0.001000000,0.811453819,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,341103,CkpZDpTv674iHPK5WTUbop2tQzuFhwepvGcvikQ24rJQk9EkEEVnL,0.001000000,0.765517694,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,329290,CkpZzYWWBosGAFfPTRhFzHYsFW4ms8Z2ABcB887VUjHSmXQr4nU3e,0.001000000,0.705491300,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,317594,CkpYgp5puXF7GQp98nBq6XuWTkd21T8U2fdbzu5s5G1dTiCmQAFXz,0.001000000,0.881769458,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:27:00,278758,3NKj9abM7i6z9YbR8pvAYBVM3SJY8ZBz95XRRphRK7VTgkv7w44q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,306031,Ckpa61KUq62E17UNAJ9JeymnZG54HcbYYzuNy1S2xzzzsvR9GL11T,0.001000000,0.814366550,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,294605,CkpZquJYWq93oPVnLqENxFb1XtQQCL16hqd83P8nmXJgBNAqsPvu5,0.001000000,0.757805338,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:48:00,269649,3NKwNn5s3pBA9corx3H29uaw2eyBDZ7e8s9oKYNEuJiB4AU8mLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,283288,CkpZAGGDsUuBCUEUSxqiRaakEAi4o9YxS7tuGbTWHw1fzCNatjZWZ,0.001000000,0.727001139,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:24:00,265661,3NKH7RAiZYmojUuC52xHp8pxnuwwyHr6GpzwYF2PRAJH1vHCKSYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,272803,CkpZYaa6F91vvxPxr2A6BmzFq8NwaVwCnC5PSA4mPHoiQFiwUQw18,0.001000000,0.723397620,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,261923,CkpZKAhk6CZLtrtP9bJYin9uPBa93B75D1q3EyP6jhtAaRFM5J1X8,0.001000000,0.840869094,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,251192,CkpYwPyWENVEKhp1Q8FJ1GfxCwPHxCNmHVwvFu8dns9pWGoUf2kPG,0.001000000,0.824168003,payout_from_AURO_Epoch_53,PAYMENT
2023-04-26 15:21:00,246274,3NLPmC2LPu3mVufadU7PiAJNCumcg4GswfpnhqJBMb8ciih8dJn6,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJuGUc8S2V5EaNB6wnZurUi2p6FkDo8jP6sFQKUGRZaGmxbmrc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-24 22:24:00,245765,3NKZV414ampAeaL1jVdiTHfgFm9fzDWwCShGFeTxTPDfSWEjLygx,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWEVNoLbpwEmpRk758imniHeWpYFqK2MU7m58e7Q891swRAagw,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-24 22:18:00,245763,3NLGm24etWxo7YB5irvo2iikGqrUWLpvpcveaELCf22KvvRsTZn4,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qjq5recp2MeCupayTh356VDPLP4jodrCCEev24bvFQAzCfJVXJkA,57,CkpYQDeVfpY1DzUujw7hjG42UbCvudTewEmJECTXFY2ZfJKCCMnun,0.001000000,99.284200000,,PAYMENT
