Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,445678,CkpaLRKMDP3khw5fzfrPCT3gmZoSamNkzz2Yq4cQZ5YAeWhAtxKgf,0.001000000,20.137492313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,432638,CkpZHEg5SgGTjwjjK4ByhXQRc6c4gsEefufrwxpVBy14f7jYJTt3t,0.001000000,22.579001837,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,419718,CkpYT6GDCCKw6AC468XjYeNqgNXE4yuizb4d6AY1mLncGZHgtSHGH,0.001000000,22.604019013,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,406950,CkpZkyb8tbFYHwdrV4sG41bQGSEDTeqUiB4EKxLYcVjN3pGJmgyRY,0.001000000,24.824551925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,2017,CkpZnioKC2Pg1JbZpt7fN5gueD9WMhx6cTHwmyoiW7HzsddrFBs8n,0.001089990,0.000847960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,394344,Ckpa4ccyfcGdoL9KJtRhypz57qBZhvPkQ4H4h6LNyBgak1rvuFhNm,0.001000000,20.478805192,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,382534,CkpZQmfbPA1Nh4MvefrJpsU4SYskHiiDnEWmiTuv8fnutdeKJ5Dtx,0.001000000,21.258011013,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,370370,Ckpa7RDA8fzbVSMgH1w2Li35Tr9CM9PZJiThdyTwLmqjFV5G3cbkA,0.001000000,18.831461037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,358139,CkpZ78qxXxTVRN525bKN6oh5kAnKNxXycgYe8XafXzFmorY27qVi2,0.001000000,19.176443877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,346050,Ckpa5TAvDdzRZ53TtQeUL7yFK2x2vxn6arCnyN2BX7h5PS2ukrmSV,0.001000000,21.150654647,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,335571,CkpYm24tFimi78f8GKFi7tAFRLjmqTcc4Vf8r6YXitsDjwVzQHwLy,0.001000000,20.016611555,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,323811,CkpYUyGPa6JSkTFxHLjyCAE4E2hDreGpv8JFeYXLsjkAhRqmAhQj6,0.001000000,18.501824320,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,312912,CkpZPC7e8BwGNbzEY7fE9QDG7dJyrbEcSPEjALc8fEx3hMhHYdneJ,0.001000000,14.487725981,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:27:00,278261,3NL7JankzZqVANgZfLMcBpkS9MFNbYZW6UAYhSFqYmFgVfJRqs28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,301400,CkpYWfZyj1L3XrBcChoRDWrhuDzkySu4NAg4GK18bcKNxQrBiAP4H,0.001000000,13.379154968,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,290004,CkpYaS73bm7GjqLdWW9pZDCkNdecZUFT9yn6AdGyscTde7t1RBeFt,0.001000000,12.540213720,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 08:54:00,273481,3NK4YvgWhUcwnnePRk8XzwVvLMqgMg1KypQTps3ZnSiMwGzcZQRV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,5701,CkpZgz84UBJXkwghA5xRTNANH8CNB1uvZbkJT94SJSG8ULasfALzH,0.030000000,998.500000000,,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,278747,CkpZkNxZmst5rJer7DJPFrePvStnY6nxBD3oLcZuutoP2HmNkRLjG,0.001000000,12.083224957,payout_from_AURO_Epoch_56,PAYMENT
2023-06-22 14:15:00,262889,3NLiqRq8Vyr4HPGTvwn3NryWswPw2LErKMzmBqQdVfkK6AvZSuKy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,123401,CkpZAmQENk3JFs5bLMmmq4vzyouJbguqPGDTP8kzRMMRiiGnnjnMK,0.002000000,4.065917608,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,123028,CkpZidpjygNsrt7qLRTsanwU1q5NAXKYnS21doDn8QxEN8Ak5fT4j,0.002000000,2.671408993,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,121352,CkpYzFU8vPXZZyngVvrzHXw8YFuwfRVuwXRtpmdmDGvStjVHoufH9,0.002000000,2.670945065,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,119669,CkpZQ8L8vXdrFq9Z3VmG3cxA3J2wTdiJVsRg8PfUXNuer6uf67BLW,0.002000000,2.408361704,,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,246828,CkpYx6HL4aFbG3GzBfuhdA5n9AkCUpe5jDEguxvDLrHLM6EazwVTQ,0.001000000,13.656040500,payout_from_AURO_Epoch_53,PAYMENT
2023-05-29 06:00:05,255786,3NLiuNAqyrb5GrR4XvVtkrHMa5488QacFh7VgaMYBitix3yYxVKV,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZavwe3xFgn8dP4rbcCiKMmUFKseS6NZssMncHYq4FM64wrPuNW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-30 07:48:00,247367,3NKVp7TbFmSWtxXH1S3PBS2ef6xSC432xjj9jiMbNHcQkd4cL5GM,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYTqVfAHmqxRAdRraS1iUSDLD59roPCQYuX9EKCqmSFnYGwjD4A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 19:27:00,244566,3NLJ6GDc4B53baEg4R2dm3p5en3JmzRdjSm3dnqpjJo5EBs5WbZc,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZhZb4qVEnHxw7xrWKusFH3hJ9FnFhRnQkvkRLLLYyUEyBYoJDh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 18:39:00,244558,3NL1bSeVf3BBMiNysFMoWsVBygtwsxUPCmCf763CsuBuWUkw9Hup,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,583,CkpZy5hnZ3eMksFhDiSktzoLnpABSsQmoPwUQVCAVA1xmFfmdDMWk,0.002000000,799.500000000,,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWVz2XXDFRfFgQMEztFEdgjYfSAK8JoziEyJv5gEZiPNWTdr7N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 06:24:00,242989,3NKPZtm2FTdwSnnuxLEuRWNBXAWETpudA3Q5Du3h1hvvWj2C2gAm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,4359,CkpZo2yjSw598BonCcbf41ErJgAdw73TREWMWgBj8QRAhCYESDXjq,0.030000000,826.555835400,,PAYMENT
