Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 16:42:00,286685,3NLodiygnYG73QF8P7tjhuGaAwRS5uvm9dk6wKmEWqtQY6NtQsAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,46833,CkpZzAxEsL9gf1VPG8xCFyudu8PywyDoYD2MccxsVxLSNDJUdjWBM,0.003000000,18.003492380,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,45688,CkpZshiKHc3FkkU5wjYtv6MGGt5LegBxsZNpQ2vv3URRwvB7JBdNL,0.003000000,12.701877310,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,44586,Ckpa1TYE56NEFhVCy7XXUq3FV4dxHfNo73YDs1CyEeZksHay7JUDy,0.003000000,15.165598530,WeStake.Club payout #58,PAYMENT
2023-07-29 11:39:00,273788,3NKwAUqDqzizM5vAEztTVZvKVLMnmyMApZWM1xinnwZAdG9GYwpq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,43368,CkpYXTSFigDUaB5nLwPRUnHEafY9ssjuSWpsQGDopY945xnwUHNzS,0.003000000,17.014315910,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,42250,CkpZQKSFa5fDAgq3kXzW42JSgWo51nHBv9PQxPQDBHwZTEeAZfE2r,0.003000000,13.718070570,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,41091,CkpYYFk34ksCxGsgNarGdQTXA5sRK4S2dn3diuhwcNxbLAhgCZQ9K,0.003000000,13.809047340,WeStake.Club payout #55,PAYMENT
2023-06-13 23:00:00,260365,3NLjk42gokXwF5QcLVxYfABHTVq9VKSJjzJhchL9WZ6Cz1DGsU2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,40107,CkpZpx4XPNnkA6sEqMwf54fpadCVYSErn6LE5xGYFVF6VGGPJqK7R,0.003000000,10.823078910,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,38998,CkpZWz1kKz8xS4nRkoN2EEws73nVTVFfAXec4sEtPA1K2WhJqVth2,0.003000000,13.154362800,WeStake.Club payout #53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,940,CkpZYvbM5mNFfHWsbDgbbgYEV1KLT56srMYKjbZPGad4D13V9if4c,0.001058790,0.000957870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:03:00,251859,3NL2VwH34Ddn8or4tdHjKiZedwB8s2nqS37zBxB3BZ94vkwhgNvg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,37840,CkpYQjJKiPNLL61CE2X7oPcJG6jkfsi9V1HM9i7KpvY4ZATBXNtst,0.003000000,15.610963370,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,36713,CkpZVq2RkKwxJy5REpYLnzcu77T3DpkKMmyqYVX2ysEUnukLcy1gR,0.003000000,14.463545150,WeStake.Club payout #51,PAYMENT
2023-04-17 01:51:00,243502,3NLMipKe7afSALiDDdLEvUYhgZWfhmFFU7irysiDhzwEn6mi9tx7,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qp3TN6ancmcWWn3trs8YNcX2MqFdSW5MTE1q3T6mK49q9fD2XszF,7,CkpYS4DEjJd8Xf14GUL4tgFXdQ5jZJQmhDPB67m5y9tEsj8ULQegD,0.002831150,200.000000000,,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,35618,CkpZc22jrXqDuNVvVQpRXEHebi1MDKM7szSxDX4UuLMMK1spkgo1G,0.003000000,14.325400210,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,34520,Ckpa37NhS6BLEEndtzQMskBAoBQGrvkZJVSqkFquUmaMNTnmbpRqQ,0.003000000,15.849353140,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,33430,CkpZs2T9R2G48XtQ9YruUcBeb2mm4C2uSmqW8fphby4tPH6r4pMTP,0.003000000,18.406197250,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,32363,CkpZEZvpX2bNedUVMsxvNHzvCVYzeqfe9Hk8f7HfHMzsn44r5m8GE,0.003000000,12.550078420,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,31333,CkpZLSsXYkfbt8k3dHFqxotTJBYzubSmgMghG98LWgEMvkyebVtV9,0.003000000,13.197064060,WeStake.Club payout #46,PAYMENT
2023-02-01 00:42:00,221309,3NLtyLP7i3TUK5ALt75qDvy9sEP2GHaxh4RuBWufQom29DgNvVZt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,30276,CkpZWEYMAUNZSp441C7az2FjpKsY7Vig9VNVmZwNxmHY7vp7VgZiZ,0.003000000,12.133463260,WeStake.Club payout #45,PAYMENT
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,29254,Ckpa45dAuAiAG87HodMgBz6P3q3maYZz3NL8KUg3jMKVayfFTctQp,0.003000000,15.051567780,WeStake.Club payout #44,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,28163,CkpYZM4dmfKNFKcQ8Nmq6pRC18MdwCsKQTWkyjKMvt97ujpec7ahe,0.003000000,18.379268500,WeStake.Club payout #43,PAYMENT
2022-12-21 19:48:00,209003,3NLHi9hCcp68cXEHkzSZqeVgMQLGzs6yWWQ8FyRNZ6xZmA1tJMGn,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qnaj8ipR7GBEDuKpFqsuxkKpSHWUbh34VH76AorZED441DbVDeD3,6,CkpaB4E154taJvxuaNUHvAhowdPtFVwHREXPN4gJx2wVcin2eeAgC,0.016944830,150.000000000,,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,27154,CkpZJhBuWVBiHS2EovrTBZnTxVMVBa2fXwZFrU4pNaYZmmkGVhwhZ,0.003000000,17.374656610,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,26072,CkpYvs6oeMuzaHaANX52WCsMASfGyBGs2hVUkZR5jGSTVuw5fxGX3,0.003000000,21.456437960,WeStake.Club payout #41,PAYMENT
2022-11-18 15:21:00,198826,3NLotiWy74we3PBAyNWTbPJuUG8Bwc5LepHiHF1PHxfysacbcHty,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,25129,CkpYynoQSKWXnRKJjoYhDQPkAMvbuezSxQNQqyeGnrVWjCw1nbQGT,0.003000000,16.297543380,WeStake.Club payout #40,PAYMENT
2022-11-09 19:24:00,196103,3NK3Zgq4Ymg35dmhL1svHeXssXQVaPGx3APuuhHJexoFkDmnhyGn,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qrL2cpusvgRmdXsUsJ4ESkEx8reFCjmF6x8L3eKh1QyUcgvSTNfw,5,CkpYqdaq3Dut9eTbgYK37nNsjuM7efGAdP13oeZUgKtzbHQAr6Uir,0.050000000,292.000000000,,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,24063,CkpZ73fe5ifnXAmyFyXrUnKjPcNN67HnCHh8VPwvDWFSW4j24U4Ft,0.003000000,24.934825130,WeStake.Club payout #39,PAYMENT
2022-10-19 23:09:00,189446,3NL3BCBF8uJamoLWe52S1WRFhx9zNPfT88MXsRC7XEFSm5bGHfuG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,23100,CkpYQ7RwoD7TH1fpiASjxzcKpf1sA57gDeeq7jdX5rJVKt2ymAH8i,0.003000000,16.396585020,WeStake.Club payout #38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,22075,CkpZ5xPtwZAE2bpS8LFyXy73N1hQvMcVHawkiCje6FR43MJKzNeeW,0.003000000,20.706563700,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,21097,Ckpa98mrm9RAxrM6vKKQ7L5oBhmtJPgNKUMQm63hdBazfu8J2f53b,0.003000000,21.194543960,WeStake.Club payout #36,PAYMENT
2022-09-15 09:42:00,178226,3NKUCXYrnW8Ja9fKL158CTvKhkvNS9S62Y67uL6LiBvyUk1jwBf3,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qjFC6B6z2tt3yFeB8y4uJ2ASApizQogwV6JJpujfJqDsMNaQtERm,4,CkpZMuocs4kjVbrxtnDwVfdCq6PpJr2KrkoTfJ93Zm4VgnXUmkLRx,0.015500000,200.000000000,,PAYMENT
2022-09-15 07:24:00,178192,3NLoZdrT4P97AJTgrMGnZtVtVC3sN6iJJsCXk7MQp7DzKYqYAGTc,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qjFC6B6z2tt3yFeB8y4uJ2ASApizQogwV6JJpujfJqDsMNaQtERm,3,CkpaDg7QsANtnzFB6hcjcJ47UZEkKgPAj81ZmrKfPCcQPKDjkxU5h,0.015500000,2.000000000,,PAYMENT
2022-09-11 14:15:00,176992,3NKAYtxx8byExUUKcbTAAVTB4uhv7JMzAr3aqP9KkzE4LZc4XT8b,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qnaj8ipR7GBEDuKpFqsuxkKpSHWUbh34VH76AorZED441DbVDeD3,2,CkpYgZa91QsafkHaUEg2oKZgxnp3gUHxaW64efUHgJB66DAj1G547,0.030000000,55.000000000,,PAYMENT
2022-09-11 14:06:00,176989,3NLg13DgngUwXgRVFmwQWb6QJWT56CQ8iVvBMgms5fEoPUkjzyoH,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,B62qnaj8ipR7GBEDuKpFqsuxkKpSHWUbh34VH76AorZED441DbVDeD3,1,CkpaHJfrR78ionSCkV2TptC4eVbEnfDVAu75od75FvM9DARxAtQQr,0.030000000,2.000000000,,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,20134,CkpZ47Eqx1DpzmYUELi58PdbM8q18DqnccYUsXDyUNFDZAWTEj5xc,0.003000000,22.122610710,WeStake.Club payout #35,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpszrPhmWrJAPXcrStHd1L8YMz1UeNZCLUXPnJZ52qfbhkCDcXY1,19168,CkpZhvRMLxFSdwa7WmN1yhkzfRKCB46XGKLoGs2V1dvYsTTUUTqPB,0.003000000,21.395939180,WeStake.Club payout #34,PAYMENT
