Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,437339,CkpYWrfYaojv4cf4NqjjJ2WKeXW9H4M7YCzAEeb2f1Y83fNWJCvhD,0.001000000,1.917887405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,424371,CkpZZGF98zXfgsjNSDzw7rzvKsRovCYp2YoyKgw1EvML7RLeYHxdG,0.001000000,1.920012978,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:24:00,317016,3NLD2mvPUKM5v1T74cvyzvWXXDtG4CNeKe4sfQTxg51ExJeE1YxW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,411542,CkpaK7JTgC9wt43hteyqDY1t1BKAVt299bjt28YPSTntBjRJcy73B,0.001000000,2.108627757,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:09:00,312632,3NL9bFb9aYvLb7uYfs8PGjLWJ5iMjBqkywRrZ77EfKau7xE1jGza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,398868,CkpYTsaHJuMZjaoS4WjUmq835Ukaedi5KcXk4iQyV6CXx2HRF7FJB,0.001000000,1.739494732,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,386936,CkpYXHjpv47rj9jH5cDRyX8NwPB3YmCVyk4d9JdHVCEvCyB7qj8EY,0.001000000,1.805681155,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,374900,CkpYsisj5Bws8zcz2HVkeZgY9CYE2mXTVMvikYN6oP8ap14FCgcvq,0.001000000,1.599566259,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:18:00,300158,3NLsxMmdLMARjDq8d6sPD6PSxHe8i5LPbWsTZFBfk6Se1vo5QVo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,362612,CkpYdvNLTXa1pSeLf4STVyTXZVnVCpNYSzUqK293NffSjS84ARPVZ,0.001000000,1.628906641,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,350461,Ckpa4CWrcB6WXebc721ZzVhCwew4hbPbA1W7DhTegfe6A5i2bBikW,0.001000000,1.796676937,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:12:00,291125,3NKfnCjPwz3AQwjbTzBETjhpwzjW7xKS3wL1zGxrhJBQhQWUU6tC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,339925,CkpZJySXV8WzPWvJrnLQuZmM2HFcsBK15sXyvUrLXw4wuWeV1RPdR,0.001000000,1.694967668,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:51:00,287028,3NKQUVcgG7frcfwNcL5kjxBcgsPCMjxufad9e3SAgnor92o6XHRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,328134,CkpaBYNzkKkmMbg8FYzgyxnauy8tDYvqAynWqoNwjzSC9Cghdu26f,0.001000000,1.562060500,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,316428,CkpZ6xbFCDqZnavJM6aEpynJZoL4gMipkJL1dqX7TT45oqZVf4jzu,0.001000000,1.952366046,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,304883,CkpZ2Zkv3p616YhfsyXj7VhVHandTMfyW3sGHQhrf91DQD58fDqwi,0.001000000,1.803125299,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,293467,CkpYgj6UQ6bT6oZmToaHmM88FDZtAzi3YGCY1W9AH6UogBtdtCuNB,0.001000000,1.677888178,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:42:00,269512,3NKpkB5xTEPZmG2RvJTGw34abXiNTzDNmZsPG1ghS2cSGdLaC5gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,282165,CkpYv7JNsjj2whEMaTuvXEZvutceeU2R3qe4UM5YdDtMtq1AAZdoK,0.001000000,1.609795578,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,271699,CkpYVXdh7gWNQSNqYXSszbxuWxbMTvgkQeLYFfcjNUPFU67HMTFv7,0.001000000,1.602023221,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,260847,CkpaHnuioBoYZZ4UHqunAkjnTVwyR6KsFRVdMEzLPkBbe5BNYU9Tw,0.001000000,1.846530110,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,250123,Ckpa9GxogypseeQekTrqsn5FD5yULLVmRSkntyLkHp25x3Yjzj55T,0.001000000,1.796902586,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,239542,CkpZxDf7ahdJohdScNwvSQqNn2aHmRSkbYLNjLbHqTdhSvwgGDQut,0.001000000,1.824541184,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:12:00,248130,3NKsRX45itwkvBcjKhQ9mUqEGeExPcBZQcPvyS7KAPPrrrDk3KSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,229114,CkpZMLm7mbSjRhko38gf4ZnoZN2giFfp6R43su2E22rAC3iPd5CYP,0.001000000,1.541293135,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,218964,CkpZUYgh5X77bvTNnRWqBMeQkuV6Mv7gTpPWMoWqe3VGgrwAd7Kgi,0.001000000,1.698499582,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,209161,CkpYQG15JuZTQ2DZBtduxjpeLNaNVptxPoyEBp1wvGkemWNNSBAq6,0.001000000,1.481764107,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,199770,CkpZ7gE9UJcHVLvgz7u7NUnYm6rj3m8ougtbbbUnJNC6xsisiJmST,0.001000000,1.730176465,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,190660,CkpaHxNWANxdsdyhCCJPXiJJDu5opcrjzVDXLCZ12z8EqV9PnmL4s,0.001000000,1.579235085,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,181675,CkpYSYDE8Vyo6CSzhfMRyegitTtsAhDMEr4bF4xqCo9WavZmMBsmE,0.001000000,1.533130345,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,172800,CkpYToYfNKARdVjzeJoesZBBQDn1hb865hexWjUE6PVXDxa87y7B5,0.001000000,1.420624518,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:00:00,216896,3NK84aKyiZNx87oofkCn82W4AYA6hqBwF5XBmHcCh9ZZGGvMGuPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,164166,CkpZawyhBtC8ccBg1MSdFpRgeu6v6VHB2ekmZ67ANx22DM89PTfT7,0.001000000,1.567248547,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,155862,CkpZiioooHsNexZ7R1Ed4FfyRgNkic27mGUgDEaY1i1Diysx23FSG,0.001000000,1.553831659,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,147840,CkpZ8jd3PuwsApHj28DrrjDExLG4FonCw6Cuk741Ga6Fx9Ejf2fBJ,0.001000000,1.535169667,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:06:00,203372,3NLVie1ukCJj9KX8tk21YN7cw3Gfi2Stkadt1UyisjYnZv69rZL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,140120,CkpZwJADVujuVkjSeDGKaHnTXYJnJ2f28xA13pnwgiLFejtbKXbVT,0.001000000,1.450781030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,132779,Ckpa2tdwiWVnkoR7G9ChA24d65ovjpjwEcEW22LKkEXoFtL43f5Y1,0.001000000,1.238854175,payout_from_AURO_Epoch_40,PAYMENT
2022-10-12 17:00:00,187117,3NL39dvMpzS8hdLiqS9wbgVANNqjqy7BTSNNFzzEpG7UTioCHrhn,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBrmEdcgGzFaWyeGQrE8b2KDk2ooRvHSxGJKmeeExmTwEkoevX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-27 23:36:00,113161,3NKJWDuMZvvPCEdadhyXQtbtfXt5iWFuWRuPjfTS6cPSRqRuhA54,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMLsWCsKtfWRP126VeWfcisHcbTbGftbJSEZE67LPMxkLXd4n1q,54354,CkpZ7g549qsfUjmD78QUc4kkMtjbESWHaGHAqa39KDiTgtHXNDKcq,0.020000000,198.047834674,,PAYMENT
