Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-11 12:00:00,241898,3NKm6BdC1ecgyY1W3TdYhnDGv1VeM9Zp29sqUFUdwCMs3dwaMXKK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,43288,CkpYfRYBXtKSQcawKmQ1Znmsrq8TbgRZkQmKKX3JLnC24njRGnpA6,0.001000000,0.010721155,EPOCH50. PhDSOON payout,PAYMENT
2023-04-05 08:51:00,240117,3NLro96xxwurDTKnnQ47LxGhV1duwAi1nyoPG4Un6maE6THHwbH8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,42820,CkpZCArU6sehEsZ94ADa5BvWrydNAs8j5W4w1bm32KoTVCTmr3otu,0.001000000,0.008254023,EPOCH50. PhDSOON payout,PAYMENT
2023-03-30 16:51:00,238493,3NLihjgDuLzYHeZxgUHRHvQBBc97Rc3T3BZ5dVU8qMm7TN94MMXt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,41950,CkpZjaHwxfzFikN7v6RDdG5vUgqmfB1j9brqGi3hnKfLaNjyEAu2U,0.001000000,0.008745073,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 14:45:00,236062,3NKsw17BTSjmSe518fyp7kQwSGDv9wE6XaRZUU2NV3v4DEuxkJjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,41480,CkpZcTqW9LdDNfR1SsDxgV2qKiF4JGh941SPYkQzKCsShXub3oB2Z,0.001000000,0.010796324,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:48:00,234011,3NKAFMWEzCGBX9ntLifBvucC3EgQKRyNaL8mcPbtw47DuAwBktAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,41038,CkpaA3cA8SGCMbGTF5DP69LCaR94L9WBpBTU1QnboNiExZNVmtUzD,0.001000000,0.003493890,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:24:00,233456,3NLaQej2DEmrMqUucG9biQ6cdzk6v216gAhsUDZfhSkK4HsJqoQ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,40569,Ckpa8sMbDMUea6fKAK8L31h416veandmo7jdqnX7xdeP3m3DBy8S4,0.001000000,0.010045588,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,40100,CkpZMdqdfcnZQvxMdLjpECDbZz3o3AQiPsf2vgNkEuQqB6k3fZZtx,0.001000000,0.010920231,EPOCH48. PhDSOON payout,PAYMENT
2023-02-27 12:39:00,229222,3NKoeiueTCcbQ9jBa8CBGrBVYE863xXWmrMghQDniEcqpgSM1w37,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,39200,CkpYgWaGmK6EcpGFG5TRANLVEQw2Z99yTYYt9Wcq26RWpSJzW4SBV,0.001000000,0.009107033,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:48:00,227789,3NK4B4hT6uJecMzrh4DQCkUCcoYkSVBxiMviBF6JYwWYHFWL85MM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,38722,CkpZNHY6rNcgPgMeTx4q3T3e1UktUJubacns65zjGe519L19QBMFx,0.001000000,0.016590274,EPOCH47. PhDSOON payout,PAYMENT
2023-02-12 08:06:00,224663,3NKGMJWYKvMKacF587Et1AGHaTf9acVdBtushEubqN5VwJ9LW18G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,37821,CkpYcVMAXFE6Q8kvY9pfa5yhmdZo1KDjdKqXGbR93fw1tKPzRiT16,0.001000000,0.013260402,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 07:09:00,223161,3NKBuqszKXjhwMQPyf1HRPpbigJ8BGdxvdf6FXpygB4GCzgN5has,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,37353,CkpaHYdBxknkyWby5gESBWUmuXo3B2Btbp5t2apGGqCuFqeaSJW8r,0.001000000,0.012060879,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-28 16:06:00,220293,3NKGH1uYvP7dMUanQo27vUVsmbPqWTMk2q11MfA8mYqvLyxRXTGu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,36463,CkpaB1jP2uTBWbGfgjmWRu8To4jwKfXJ9xbv8k3zq9xWnd6qMGYd1,0.001000000,0.007092259,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-23 07:21:00,218678,3NLfkcJk8arakShr34KUvygmgP432WwkzwK9Era6eMZ8cX7pXWco,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,36002,Ckpa1Pnr9SgxsshZGwXA3Pq2Zdeo9ji867Xv6TTew99DnGaMbkNHn,0.001000000,0.012177885,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-15 08:03:00,216387,3NK93zCyaeDvP7xNBFYCNxSTMhtzfQznUwUqE1wxfk5HJt1nsqXJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,35569,CkpZUahiqs9VD4Vp7sdWHh7W4EaVXbPY1nT2df3EJ1YmBnm3zqwMm,0.001000000,0.003649458,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 11:03:00,215830,3NKcV6tudrzjG1cg64c4cdCyTkoQFsRKY96rMx1HGG8ACvNJ8a8G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,35117,CkpZY6576wDEgg1kYHwynpfr4Fkop9RBPghJZWQf62XCXnLHL7sZ1,0.001000000,0.009009139,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 08:09:00,214298,3NKegDnKTCmVvYQxLieJa8KTUKvpKLEeRZFJjCeC2EF6cYKL25Lj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,34671,CkpZztspRHfgVxj2Fp48vxxtyRVTabju3TdhY3nxx6tMxFFEFrKhy,0.001000000,0.006568081,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 08:06:00,211932,3NLhLQ8q5sps3F98Hu6WMT9MM1qYhRqQAHxKffFVWXu1hcd4SCE7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,34240,CkpYtYPUY6HuB8PxbW1SijFjSCFV1shAV1S5bZvX5kyt9fxJC1zzg,0.001000000,0.003969536,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 14:09:00,211403,3NKQSofGTKQHmwTxfiKAQwNPLECRdPUAaLUGePcVkFLyG8CnkNkB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,33790,CkpYcyLNC11k5mTajyB2UixTe4ASCemNSXFG3AUajfJnXSRoWrUgb,0.001000000,0.008187453,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 16:18:00,209583,3NLqc8wE2TbFG2jHGQBiPqYZF1f24J6mf4jPnh5ntn6GzxgeCcs6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,33339,CkpZjZB69VJfr9ahf3VJzw2T6Z8wYRcmtf3TQQ8hjR1MqqFkEVYyH,0.001000000,0.010854856,EPOCH43-1. PhDSOON payout,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,32481,CkpYnhTyxMHzUa9w9oG5cAz4FwjivX4MV8VFHZ5J13UqUwtBihrjS,0.001000000,0.009540968,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-10 14:51:00,205615,3NKZP3xiwNfTUfy2b5rfTqfSh4fsRewYmCHGCyTsHx8pCAQzxQYD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,32028,CkpaAzxgErLN6fD7w6nm9sSQtUZyShnFe9ZoQVwhnTwK2A7sPegJi,0.001000000,0.017476502,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-30 03:33:00,202496,3NKZgijg9oS6NqYRjbcEjypqeW4d79QjLoLhkvAw7c3MT2YtpFec,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,31584,CkpZUhnpz7jUtk2oyHosPUANGYAjHqpWimKDQydZXyKd4M5FujoyG,0.001000000,0.008532823,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 16:00:00,199469,3NKsF5ST6zTbx28QLL6ga76XzkqChmFBu4zhMYwjBCfiKiKs2wPs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,31146,CkpYVXVzffQhNuD84Kn4KWqkYvopujuEPgSkvkDtweknLZ1vf9tsq,0.001000000,0.008264041,EPOCH41-1. PhDSOON payout,PAYMENT
2022-11-15 05:15:00,197769,3NKuYksg9JgoW3xHrMJNiF15zYPYsNo6rHBAovBD4YihDpU9FygH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,30417,CkpZtM1fiidCcJaeomsFB2PRLLWcTJHTZDpwHvTFeQJqzixcnPbaj,0.001000000,0.004568412,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 14:39:00,196043,3NLtEhp6uRHGt2H8Mu5BpNQQToPrwPdDWz95QSsgDvwcMjfRUCju,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,29985,CkpYWAfDxEiZzC7pqJwMSLgszG7T5b4Cj4qirmYk5qxEAQ8qmKfSd,0.001000000,0.007337032,EPOCH40-1. PhDSOON payout,PAYMENT
2022-10-31 15:27:00,193174,3NL5vpAJwoBLG2EL3tFLvZH9EDPXn3NcN5ncKCBYTvunr4C3tQNC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,29144,CkpZT7A9MKvKyrGTF5yq11VNtDeQorHT969TbYX61ZgfsSGpgUkKY,0.001000000,0.008408248,EPOCH39-2. PhDSOON payout,PAYMENT
2022-10-25 08:30:00,191193,3NKDyWvz4Hf7ty6XzTSRotbETj7GWUQ5TA3mvCdC5229FbZJgaSu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,28712,CkpYTd25k8t2ZVqEa9wBF3qgCFePd4RP547odMTQFR59toL17L6M3,0.001000000,0.008261313,EPOCH39-1. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,28221,CkpaEudhNve9kh3TRhQ8nhYqtCAv6ZWE4T5yNdkuvUSPos28jk24t,0.001000000,0.001943762,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 16:27:00,188419,3NLpBWgPGG7B1ERHucAmpfLf4DWiGXsJ8n2A7KefRWW8j6V2U9dZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,27731,CkpaKXS8GX2afPyxFrLspCpH6u4ahbWzwdav38rf3bjvt9uhAdT42,0.001000000,0.005690964,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:45:00,186342,3NLsd3YeKfnoRHS5zX19ChBPbSEbX3DxB8QdmDby8mwMGHj4ePVN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqDNgshnk1BZiCCvmmR3EgUVieUGS33GC2jZbUHdFKxtEQveaVaA,27241,CkpYxyhZQZTyZxhjJpeRDdg7VR1v4pGEP69ro9EapDcm8a19NvJFY,0.001000000,0.012078231,EPOCH38-1. PhDSOON payout,PAYMENT
