Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,80,CkpZLHCFbWhvbtJ3edymrEP2e3evMh1QKuifjHTsUV37aKB5ydjzh,0.010100000,5.000000000,,PAYMENT
2022-05-07 14:45:00,135468,3NKLmhjYsVTTYGC6Km8QySWaaxESGx8WoBkh48qfQfnFZAjvL1J9,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,72,CkpYmcTrhQ5tqujPzF5X8593EPWEJhVExfpLSRTvq5eraHfmUREkD,0.010100000,5.000000000,,PAYMENT
2022-04-12 15:30:00,127282,3NLi4oHqcjv9AZXu9aHhzv4axFYtYKf8wXr26rdmatA7rHBmcN7j,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,52,CkpYRgqVi9KsZVJSykfHaxy8VC92jXqbh1eGt1GjBqp5LKrywZfyK,0.010100000,5.000000000,,PAYMENT
2022-02-26 17:42:00,112784,3NLJb3kYEmsifZ8XY29jJnzTAzAfgCfn8nmKDszBLaqSCL6FdsSu,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,11,CkpZMEN7cV47jVPcYMaaFwACSg4TeZW2C3qZWxPA11Y27rZVYbMC3,0.001100000,1.000000000,,PAYMENT
2022-02-04 17:54:00,105984,3NLTCo8VVvbgoTkGyeNti21whSB7KGTz4NqopU9b7sEEBM5sr6QQ,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,23,CkpZ3KDhtXBeyW6os9ZhaJbB7JWZTmAYB7kUfB19jjXAQqaGhGAAH,0.001100000,1.000000000,,PAYMENT
2022-01-23 17:15:00,102429,3NKCAV7VHVfcC2vE8wxgyUCeUW9D984g9RTAKY2Mxkyuf16hF9P5,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,12,CkpYX69XCaLBVV2DuAAcnbTniGUpdr4uhGvE7W6T4KTgnGSMfNQte,0.010100000,1.000000000,,PAYMENT
2022-01-09 06:57:00,98123,3NLdQm8rd6KzwAqhZWGVYRGBfXvwKzDSBBbw2P5L3Geh4Tkj2KU1,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,1,CkpaHYBLpfvXjMoXABGPs9U3A61t3Vm1kUCo16Zx7JGdgXsxGfK8v,0.010100000,0.138856533,,PAYMENT
2021-09-28 15:45:00,65754,3NK6NLy1g6S5pd2HjAhg5Kvhuc9YmXM6mhc13bBnuMmPPozQmy2k,B62qmNPqex9mR17H1fpTN9gVtxXwQ2uu6XFuiqQwSWVBR7ibNd4XJSj,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,6,CkpYaF2iHkWxUBtsXFoengyGDThbfGBz89QYjLUWyhcBBkQ3CbJjW,0.001000000,10.000000000,,PAYMENT
2021-09-19 21:30:00,62940,3NKMc3wEBSdWUdst1eDYS4VMypv8hPrNSvLaeYzLDmJzZHesQQcd,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,3,CkpYjw6EpDfMUTNMZbXAEKcBTZT7gmmEFcedbi1qwgi9Ufa3XPt8B,0.010100000,10.012000000,,PAYMENT
2021-09-09 21:36:00,59798,3NKC2os7spLAf97FKn7wfnJcj2zeTmiyaixv4xZWiv7Lv4BKLKmr,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,B62qmNPqex9mR17H1fpTN9gVtxXwQ2uu6XFuiqQwSWVBR7ibNd4XJSj,0,CkpYUZqHDNfknvDSD5iChQRjipe9ZVFtPUuMNZFZ2CNrQ6CG8Q5Gp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 21:21:00,59795,3NKqHngS8CmPU9cwdrSKCYqNpFXPyjktFDpZp7Wpu9oDhdEgQzH5,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,B62qkWQehAgkaudsRDtSUkkRyoEur24K91Yw21Joxm23xBny1H3dQCD,1,CkpZspUKqLs8mqcCaUkk6rDEESoL9xpjm7Y7ZUxvrPqTqqhPYv54Q,0.010100000,11.000000000,,PAYMENT
