Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 12:15:00,332966,3NLgr5wsyheyJhxQDi1QuBZfBSW36fQu8MN9UNKfBP4NHRHcGqLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,468543,CkpZmsKmkMHvG1J6ZgjM6Gv38heLLW5uYAcofSq1Sf55QnRUybTPC,0.001000000,0.252311859,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:30:00,328852,3NKpcb9Woa12gP9DsTxJYvfhivnHx1oFgxCPsR1cgUTWEWo2mSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,453425,CkpZVXNXcYjywQmRnMiQnpB54oGp15gEVCzgEEA539qQ5DoFsqV7H,0.001000000,0.232284370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,439946,CkpZxyjNj7JtPwpSmXdF5FuUqpYnDY8kjEGDoXEiJ9zpAaDPLV1Gq,0.001000000,0.260966397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,426963,CkpZt1GYRgtbm7Rd5zNTxL51QcHx7kU2kwFdkBEn7LM97CJSftKny,0.001000000,0.262094163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,414384,CkpZC57av9Eqq4cHMWZSBsnvzVuvtK7ZmQ4tDPFCBJT3iQQHzkn6T,0.001000000,0.220998557,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,401975,CkpZ8N45E8kACm1HBdtUt1MXsTCHe3FA9ekiDWu9GDbHpZTcfPZEf,0.001000000,0.132063196,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,384433,CkpaDjEnkxiaNjULDX1VA9vo53R22n9Aot1RCJfpM9jnUgpTHB14P,0.001000000,7.783510079,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,372313,CkpYm99AR1RpTpgd1p9f4QbfMrcTojHDJEizXEBf5MNjkBKMwjMgy,0.001000000,6.989572045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,360053,CkpZjy1h9bcTDc8Wfednq4RYNa5vUcGc5kdoywu2Etq81Tmt24Ro4,0.001000000,7.169996742,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,B62qp6p9coZbHNpjJC95hKujeXyvfpsgSnT9JJtkmqztZeWbt999QUV,2,CkpYi5b7UBoBXvhYBwyXDbEjqXNFYsXrJdPan7V2d7hyqxEnrjS2R,0.200100000,1000.020000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,B62qp6p9coZbHNpjJC95hKujeXyvfpsgSnT9JJtkmqztZeWbt999QUV,1,CkpZbi4R5jjNNT6LJen6k5tCQFhp6KghYUgLFSkqBpgoh1gHW1o8K,0.010100000,6.000000000,,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBgqcPKtUA4xG3cLC4siQGPNw3GSMpq1kHJR1KY95VDgwfKnEH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,13085,CkpZUuceqb8ji8TXFJo3PxmnH1CrcPQAZembcXt5Hkzi77sCAsL8g,0.100000000,1000.000000000,,PAYMENT
2023-09-11 15:45:00,286673,3NKtxjnuEa4AurGGJrbT1yk8P7Pg1zb2rDu1qo1ZfRhy5VQq44mR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,13046,CkpZ9SYcGA38bScRqdiXwXXC7EyW7ifsLFCpcejBam5RrAoVhDnsa,0.100000000,15.000000000,,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxmFHCHC54Jq7b7WMwJUXK9TihRvkMwQmBKtveqFvqppEu6PeET,12972,CkpYqiDSiQi8Ux7nEBnmGYY4jckGkxz5RrZjthbsbV1eX6aP1k7Z9,0.030000000,3.000000000,,PAYMENT
