Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5334,CkpZ6p4UyEVaYesJ5NQPVKpqERZaD5uhSa9AwLE54UjQD6mBv652m,0.013000000,0.023630219,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5224,CkpZukxW5XX6UDjjX62eDNsscUAuDizL34yxqvjgwHkAYVCwD7eGS,0.013000000,0.023879656,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5117,CkpZj7rM5Th2vVeSh6Q7ZJU3guc37AGyNAciJbGLA2uvNVRcZR5W2,0.013000000,0.023346904,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,5009,CkpaG9Cq8aiCRENCqzLNLrUnN6VGSmFNve7VFVD12ypJugcx7pgdD,0.013000000,0.011958921,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:18:00,303940,3NKLY75aKWdvYwDXBcp1qm8YZQbMHSedTDZ3M76frmov4n12Mwbd,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4910,CkpZHWLodoR94aaaiKZqks988ixk92NDqqZB2ggrASqN2nJZckR71,0.010100000,0.012000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4809,CkpYkoLTJCjrpYLsHDPRpJ8ffix1Ux4Q4jvN3WghQMRXsCvZ9vLUM,0.010100000,0.030000000,,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4694,CkpZjAJm6tWvG5XZHN8RFtfTa64eoPCVmb3EmQXsELJG311QXTRdf,0.013000000,0.036441564,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4589,CkpaJwKTi71kkPqsMi1Sj9Sk4Ufoio9XJkEz3ju4nUi9u2bwtQZDP,0.013000000,0.024322957,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4477,CkpZGWZqjb74oibYVM7QNbRMK3HLRBHE9dzFMpMCh7cHSmNMTtDC7,0.013000000,0.048244488,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4370,CkpYSevNXLw9FYumZgWWkxiiDb8z2eVMauN9CQebE6aB2KiLAPjTE,0.013000000,0.029756684,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4264,CkpZHdxpMsL9VwE3qy7edWM6TkjTfuzGfTgQAXpzMcMgyehc1pfSA,0.013000000,0.024546892,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4158,CkpZUZgjVF6HoQTCyGRuuCX5dB6uzyoGhTVa9rL1Ycm3cJzd4FBcW,0.013000000,0.017248186,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,4048,CkpaJYrXSUNbnjAn8Zr8Wbu9SDDxU95rR2HtXbE3VnoqDymmoKDHx,0.013000000,0.030228216,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 20:00:00,264477,3NLBZJuAhtHq2VdF12kgSgNpazcMHBz7d4w8gA8aYNANxPSjEC7J,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3944,CkpaJBWMPHMDVatW6jEhFKrZHp2kRZgx9KQ7Xdva2m5uR2L9bUK43,0.013000000,0.016047312,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:21:00,260021,3NKjuCtBJXjTHdyGanHSQQM3UABbBwqWJ9sf4VirjcadTXbPZSpR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3837,Ckpa5Rn9Dbi4RBEEb6aRhf4p6uJiWh2uH6tSxNk7mReFSPjLeff3D,0.013000000,0.017430320,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3705,CkpYtBW5y9vgxjgGCkxqw7jjz8amDX2UK4FUVTS1WkRVT7sn3VAJm,0.013000000,2.849949723,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3608,CkpZahs3GmEEpvV2mbzmWFbZF6b1s5FBEygUK72PvbgDHpQEJhCPS,0.013000000,1.729249794,Syd#9907_Epoch52_Payout,PAYMENT
2023-05-05 15:06:00,248852,3NLEkRUdnXffTibgmzwc8Ryet7wJXsEx3b1BtPnF7UggP8HLZDvc,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,B62qoCq6HwXe5vKAZzCCWRPeLcPnTpQa9mktbYc2K3oYqK59BZ3gNaS,1,Ckpa5Jbe1Wtp3vfcbudeyJokmaGotWWYyKZyALsz71zZnxufbdhRn,0.001100000,395.789328702,,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3505,CkpZxNFKi33BEEDbJm6fZDHfrLaypYKwDQNcMtzZVWJ7KSpy8yX6C,0.013000000,4.403918098,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3408,CkpaH4L6qod7Txg59NH2q2sT8pDSnXzFK2NoXgtMANkhusKv5whHz,0.013000000,1.953001562,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:57:00,238451,3NK6KNkySouGDzuSp3AJKKwBoYZvDcYyvu8FGqkskFNuFgraKhKn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3306,Ckpa7z2EKxkqo3dV9SUi4dyyNit7uVb7rTu4r3xQfCTkiCpxvbFXa,0.013000000,3.972308866,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3202,CkpZaFvcfSnRPTcuiicGJdMfsbXbzCs9YidRQKGaSpNEC4crHnckh,0.013000000,4.948281554,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3100,CkpYziaEnui6ehAchW79S28W8K21jT4UTW7FKVfBbtPUZdgLjY4Sx,0.013000000,3.859024887,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,3001,CkpZ4Z5zVAmowncAL8pFDG7xyKdvAgGLz6FBPRX9j7NXXVWYKQw3f,0.013000000,1.738794536,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,2902,CkpZWeoBEQ7KpQUJc7858t2ffPafnCp8xTfV7sSphhCijjUfo9Rzk,0.013000000,2.662486058,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:33:00,216250,3NKK1zwGU1czvHC2V6xqrs9tr31X85zQCyb9ss39EkCV41S13wkK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,2804,CkpZyxjMPJRcwKZ7KmpRhS848FeDTFiA9bPXtPS9mv7M4pnCba5SJ,0.013000000,2.845464503,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,2708,CkpaLSWU8bLogkZ9Xwm44XYeVP4trPNFv2qrAf32Jj8uWuHHSYcjT,0.013000000,1.626401370,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,2616,CkpZPhUtghxNdhN1xXhSfGAGWwLuoQKixzy1iExwhyxgSzbtYUjye,0.013000000,1.639484687,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,2518,CkpYtJR9Esf1TEMBHJrD2x8BcJhzqsJHWguavTSKK3CQDLmDmq6H9,0.013000000,5.981633803,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:03:00,198343,3NK4K1tUcoE3LHoFJgUTKPdSKaZsdGhed8mv8keiYksXKNjxfbGc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,2428,CkpYToGuSavDDRsEo5DaBz2A67VDoCCYa8UrTUdTSNR7PXe9LP4k3,0.013000000,2.520228778,Syd#9907_Epoch40_Payout,PAYMENT
2022-10-13 19:42:00,187475,3NLc36zNpDtDTSdxENijrWfcScEdpnWHmNxEeqhTTqH7Vib1i6mM,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYUYSimMwFdYg7RcgD76TrbAG8LaYLsDZs6ts2n56A5juADiY3V,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-13 19:27:00,187471,3NKjDW9wy1cxcd4ce2tcaA8QRAf9RdE5BB9MknbUnVHHU1HVzXNA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,79773,CkpZB8gm8L1e4dPiVVvUtB2E8naGAo9Tj6mhmQms6BB33Ezdmbkb6,0.030000000,358.640500000,,PAYMENT
