Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,367637,CkpZVzQGb8bWTXQMYLELqSpwTRjG7fxqTAj5t3gFu2XV5VJKrvQq3,0.001000000,0.012033688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,355443,CkpZZr6wGkrCnDWp3koKW9PWKFRgq46Ckwn4eTtVYiDjjepsjNkA3,0.001000000,0.013273107,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,332987,Ckpa8MaFZ4fCED8V2H3dzGAASCsGuwVMP62eaotfvLoJsvAnKki66,0.001000000,0.011539853,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,321253,CkpYgK1uQp8wvTx2mQAjdHwnusQtztk5ibruyXzdn4rvMkuQSZFKL,0.001000000,0.014423276,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,309644,CkpYV7dMybutFmTpj51hn42E9LfR7HqSjDSxMuRpRZZAhwVj1VcuV,0.001000000,0.013320751,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:39:00,274885,3NKijJBxUs4B7dpTpMt5MsULyHEaJDCZDzGKBpQwynofM8WCEwr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,298177,CkpaGxgn2W3CAei97E2JR7g6KRdtEPXqdciSo9fRtLTFisWT21n3p,0.001000000,0.012395571,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,286839,CkpZQzdYNANqAqCdi7a2KM2AmERonJQGPJk9LdhWhwKCzA9mrqgrB,0.001000000,0.011892526,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:18:00,266040,3NK3bmLLbD4iJSVRXGFbaD9VpRkWKRcYnVMHNtJxcoyGEFR3hffv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,276337,CkpZdg7iV2fuzhWeyQxJ6FP7H7LAM7tibzPYEAn5JNPwfuamMrb2G,0.001000000,0.011835117,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:51:00,261220,3NLdAK8opq31YpGxmV6p4gPg9oLShm7vtFfVinCeZ2ci7azDCQNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,265348,CkpZe7ozrweueqWUP1RwrhEN2EGdxtBqZznZL3fU9EfHyseak9BZE,0.001000000,0.013641437,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:39:00,257019,3NKuPfm86S4vy4oMc6EZAhm8ShGWcbzBy9ppcbFASxyfA9y92Ha2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,254560,CkpZPAL2QaAtSigZyAoiDWVFFvskbEicqeVCA8UUqYvq5Z38iedi9,0.001000000,0.013274811,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,243902,CkpZLwUxCRsAtCGtySm8ijJpFkWr3ZPSpaQeWg5DKhaam6FT3zPDt,0.001000000,0.013478552,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,233404,CkpaK6PH8BrAt6HFty84Pa5D2VnAwJW916MMNtmWApNPYb27cra6C,0.001000000,0.011385158,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,223203,CkpaEgQHxAjNfpKJaJtZ6WNHV7hvaRq2aXnt2w7r5AfgvfiQ9WK8R,0.001000000,0.012599380,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,213306,CkpZYuSnvTcVq1t7Ga6HMH915LZbc6ipEkz694JgH4zetKDAMr9f9,0.001000000,0.011075364,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,204263,CkpZRB9wjW5JANF7A7UTXQxCM4ZMoNn5d8UHG9sPdpdY2RfAvwhdp,0.001000000,0.006265693,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,182414,CkpYzc8J6ZaRKDjVLnwnCzRFGiA3NYq5RRzuuZMvyvxCVWbstFnvj,0.001000000,0.804429700,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,173532,CkpZ1z1DvRRWPr3uMk9Kj521Lf1qZy9mkX3h6yfgk613rbHSrbvn1,0.001000000,0.745311626,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 09:30:00,218111,3NKAdUMnUcy37XedLt3dQpQ9xXG1NZX3eRW13Rsq8xSwsGCMhdH3,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,B62qpeoeiQE4caXctN6wLHj5HMsGNuwQfUcEZEhqvQhg5imjx1Yj6pL,3,CkpaEvKC1WQ561YQRxrcDfvUzQQ4MpwAaegMe8fEVqvUN5whR1JKz,0.010100000,107.235708539,,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,164852,CkpZsW8GUwB2NBeVcNfw8obEQ7Y8tKXGiZG4LPbWhHzi67SHtW59H,0.001000000,0.828555937,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,156527,CkpaDuzKuahn86WimvJpyEPSPCMRTJAv1Nmit6UCFqK8SHXEVsRNP,0.001000000,0.827552602,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 21:18:00,203597,3NK67XbuR7ACb9Gk4hdivmGbU6SUV5jCAS1GiVuwEm61fex98vCK,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ4f93DRgvUT75rZCaxdMRNsjN8AH48cVqdJREAocVJYXBFXFTR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 13:18:00,201358,3NKMeZLfCwoKn84BWF7iM1HrN2w1i4HFGvTqGEyXHBnhMYiFMs3D,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZVsqv74szE5xSuXb3NZk3WvyHnjj65NuArwT3oMH6wQ29jqcdA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 17:42:00,201102,3NLtWCJbce5FFcRuMZXHWR75AV5j2KPQ9qQiKtkABkKdEYF6CzEL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,86800,CkpZXazv5ZHij4XFzFX9JchCNHHp2vU6NzBLKhbF1aRXzDbkCwNMr,0.016000000,105.609900000,,PAYMENT
2022-11-22 22:54:00,200211,3NL2FGgyPvaHgmo6mjBfeYBZf6vqnv7XkvUPkoDMRiwo2ikxQXWf,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,B62qpeoeiQE4caXctN6wLHj5HMsGNuwQfUcEZEhqvQhg5imjx1Yj6pL,0,CkpZEiKsGEEyS27EQdGSxSQgeL62R3fvHgThtzVP4ibgvjVRNXHZX,0.010100000,1597.109900000,,PAYMENT
2022-11-11 12:00:00,196612,3NLXB23dZYNRERK2PphTuVyjg7WUmYQDgei8q1qLgN6eJJCLevZo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozr4MGVXJwZLhHVwmcsqmSQg8cZVUpzCudxCpat7x93Sojy7GTi,83843,CkpZwqfVSRhh3Mubuj2Qje2SxqsMGFFK8h8aEkxGV5z6FJuiXVZfm,0.016000000,1598.120000000,,PAYMENT
