Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 19:09:00,256771,3NKYmG4aTLtd85q2xDXFdVfswQ7sN8dfeeY3oaLEkxSBJTSkkRdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,252179,CkpZnSogi7MVhkqVicqSFv1rNaq7ptKqVi6TA6UrX4tjbSqzpz2uS,0.001000000,0.292803436,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,241570,CkpYeQ3j6WbjbYD2t3fRVZdp5DqVehkUkAfZ5BEc8XraeWhnmvsU6,0.001000000,0.297307127,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,231108,CkpZbU5DovNVFryyLA7xf91TQN2hxJiVVu2v3uQk1MUaf6nJqb86L,0.001000000,0.251152142,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,220935,CkpZuFUT2hQMRovsTLojP5zdknRSfEQkVwD5KWpUJvXcq9BgZojUw,0.001000000,0.276768778,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,211074,CkpZpHg2dKyGCNL21JHSb9Y8Mi8aZBmgBErAdLwh71Axa9aq15Q7L,0.001000000,0.241451952,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,201594,CkpYQE9AU58GG5ZRTTGEJdEL9SVZgRcwhucVBq8NLv1L9Hb7wi1xs,0.001000000,0.281930621,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:39:00,230468,3NKgBoMJTSrC1oacnvduXyCZ6BU5NcQgs9WETsLPAwrUKynb432c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,192419,CkpZKNbrzVRTrigAp8efSdFea4m7JMgzqtMKv7sG3k1X8b415Fa4e,0.001000000,0.257335171,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,183390,CkpYRT2xHSBgR9xee3WWZiJviQcBc3xDDNF5vgueMq53niuht8jxc,0.001000000,0.249807935,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,174495,CkpZnAGCosgMukUaLq5KgsD1S8YyqWU2Ma1w4dSCx2Ki6fR7Hb8Sm,0.001000000,0.231449564,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:12:00,216989,3NK99Lh57u7SEpgFn8K57gqGwHJmMAAuxVXJnUCqfywusPVQ9jxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,165783,CkpaLDBvtnuT9ZkJ4bqZAQZqGyEN9H7aWNvGwQiZyMVYSpjXKuABS,0.001000000,0.257300313,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,157456,CkpZpEXsEsRhk4Kz9aZ4Z6FfebS9iKqZJBtyr5GxmjzFsG9ECZqKf,0.001000000,0.256964154,payout_from_AURO_Epoch_43,PAYMENT
2022-11-16 18:48:00,198262,3NLorRHruqzxKuw7XgMUbQuhQNqDHcH52hCFvfSG2yYmqdoY3zkA,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqKTSQtbp2sZKsQMmo9VzJiou54cqv7PiCVmQvfvt79sy4VpYc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 14:54:00,198208,3NLq2vpW4dPXHvzL2jGP8T8kQkqFFZpi9NLBCPxufLaMohhweAVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFuuJhiFwUACouiSKdmB55qt8X4VTqhEXrwqeoNUFRtMbwtUB66,85309,CkpYVGUWqMzU8PDhG4RSf6CZ7uVNzgDecxnXM1hxJVMnwpr3A4R5g,0.016000000,33.800000000,,PAYMENT
