Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,7198,CkpZwcsKisVuY4KZLPXhnyqzFndmtSiqrsP7XxGEoFnboNgiXSuba,0.001000000,0.083979883,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,6270,CkpYooBQa1rN9yUkVpzHjFT9qipkfApTvSkr61oppQw8tT17DaMWm,0.001000000,0.025216396,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,5338,CkpYjJjnUZZdPzcU7Qpvc51jbdvhQhNbLCbLFvXq4FpL9UdCUewBN,0.001000000,0.034914460,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-17 20:57:00,81824,3NL9F7YyVxz319576t4UbJA86NLpPia3tMMmJotCencKZvyJBKuj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,43448,CkpZeaoLJY5gpAGwY6QEnhDqTeryRKBgKFGR9vxS2etMTL8iTUPFU,0.020000000,8.662545540,,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,4465,CkpaEwZV5UwNVPhpEkwB26qts82LiuB4puFkVDVac1n2Vajm7QACr,0.001000000,0.034899563,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,3645,CkpYRxzUivwKKH9Uuau7tGZTUqqwEBm9zvMPXtpfwMwwQW5pTxwaU,0.001000000,0.024489574,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,2211,CkpYTC6qECfDg5KAQ4sPEG13a6tf1XkwC5bbQ4GKNK3BuTdtpMHhG,0.001000000,1.329237852,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,1723,CkpaGDyDCyp1iwn5JrdZFWDcpL1QLXufTA1E3oN9Am1pULkX4fyE4,0.001000000,2.276024076,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-04 11:51:00,58095,3NKPzX9t8aEDpKG3ZHLcEbfi3CwctZjrKVmunXHLtQ97VgFdhfjR,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qp5ieUWnm3AW6FStwXJXiz4V5LEyo1W9QYi6WPLw6rCopLcJKUDT,3,CkpaDePoEfBKtLrTC3MG1rVDVQBwcG9BbHPWiiDCEC7hvG8gRbD8w,0.010100000,181.400000000,,PAYMENT
2021-08-27 21:57:00,55630,3NLDjCSWvUMXjDpC3CDG7DjwDqnYuqn1n15F16nagDaPu8WEgVAJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,300,CkpYkFNNEHsmgfMS8tboAxR1ut3j2XUao8eDvXDteLQgHh6BqhaV8,0.001000000,2.601190271,AMST-Epoch10,PAYMENT
2021-08-09 14:42:00,49611,3NLbvVYG56a55nnGcocc1kmTfSeHshKXKSaeCEvRFvcFyuzRVQSD,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZW9cSLsMHnHheLTp3nypQZbgKT51ehERz8pg7qgm7eztZ6jvZN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-21 06:27:00,43118,3NKxszVD235wf6oUkJnnd1V63ttZ6sSkexixMFQ9qxVn8jzVdCJk,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZusgo5ytziZzvgqqoUkfZ1P6UoLp441VY9iULgh7uQnN3tcLHi,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-21 06:27:00,43118,3NKxszVD235wf6oUkJnnd1V63ttZ6sSkexixMFQ9qxVn8jzVdCJk,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZh3ibLd1Gap1RQvt7fRAiZN3XzJTL4fhQj6mLjFXVapSoVWZQ2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-20 17:09:00,42932,3NKHSNVdQSzVEN9wgATDkyo1hXz3JJvuSB9Gp2Sv7N9qUy5ULidW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qieYhTccsA2GmzGKyA9MNBS7KaxtUMV6YGy7SmeohB2LEsgP64Ak,3041,CkpZU1XvHr5239PB2iqdEvHN41HSURk1dWMJ9sSJuytb5AkHBQGb2,0.010000000,180.003882000,,PAYMENT
