Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,515163,CkpZUpmUzSKm3mJTUHWhtSzBLbTaYt9XzJ1MPVyam7ojeUJtpj1QQ,0.005000000,0.162094104,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,510463,CkpaA2BFxty2YVJ8HHAYECWG95gMCaG1i1dhhquUJWhVDbWbzPpxc,0.005000000,0.223763147,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,506021,CkpZArWFB6f4vjdxdbAP3uzwcmMtu67stDGS4CEXkrekMCoZmmtc1,0.005000000,0.184470040,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,501442,CkpYyPCDC6H9P4Qvo2gyDGrXQT3U95jLuKDbH7hBUJE5Uh5SMZ6U7,0.005000000,0.185663549,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,496990,CkpZyKfYccpLNuMKkUWhzSeui1zEsJKBL4magDRR9FCaozjKdnAUQ,0.005000000,0.178810797,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,492372,CkpZ8KJGEZsbQ8Skibov5L9VixC5b1tU5zpJN4moCd8JkX2ABBhMw,0.005000000,0.224278938,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,488184,CkpYzNsqdeoCw85DU4f5FUKbLzzTtFNk32mk9iMad4khhypgmMiyN,0.005000000,0.135414423,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,483587,CkpZbH1Ad5rxh5x5JHWUEVoN1K5xJfDFCu7x5XeAW1sFNeSJUMUoz,0.005000000,0.201216781,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,479165,CkpaAni5bDsmtF2ATdaw788tJz9uNABvVQwtkKJwSfhuBAHoQCEgg,0.005000000,0.179881856,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,474767,CkpYZXfSHeoqNYhvnrsaDymmMhmBqNwkDVkWSUJSpsw9QXTro2CXB,0.005000000,0.204640543,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,470475,CkpZSHqzjAb6DbbZwfzcVMsZKfZWsywsx1scm2pyjVPdZKSTko9gu,0.005000000,0.177803613,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,466065,CkpZEtoYdpvM1FiimAoGPoGMTpBe8jmfqH2VBCqVoHrT6tY57bGV4,0.005000000,0.215523041,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-19 09:15:00,331411,3NK6NMwPjmw6U3LFcAg1ecbRLPJ1VTkXCwa7kjB8YSWBQ5fzCrMp,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZn4jFLYvvFbj8RGGRA6eVvr9ksdDo9zizs4MmNPsDAYrJUR93G,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmoofE7gQ8p82yj8WQe59gW8QgHvUUyFCE42M8eCowK1sGJSGTAo,45017,CkpZYZARojdEjSHXHi7BGHqXHGsYi6d8mEh8XBETdJpwMDkMRTQCC,0.200000000,101.454000000,,PAYMENT
