Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,54878,CkpZYnCuC4RFEnbZHczPkfefmrEbAbb4ShRcromuhYqbpq1AxnXQE,0.003000000,94.541282460,WeStake.Club payout #67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,166,CkpZmXUkWJBknZTBfeWiGxNYq6tV7yQguvaWJhV8Z3eq1m7DgXVYa,0.001095930,0.000567350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,53702,CkpZgnUWhiTtt7nWxvjESpppxxSGXU91cWqTYQi5sxnT7bF6Apk5S,0.003000000,88.314731540,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,52495,CkpYU8KoMqmzUfLLvCpi8GnRkw5Xh5UzYTuxzsWDLF2e913ayC7mt,0.003000000,102.513144820,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,51327,CkpYr52XjWDiNi8RpUu7mCPxtTe1Sh73aQmNkzbM6dCbU5kJdDH52,0.003000000,88.766037630,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,50080,CkpZnVEy9UpkTcakzvVkm6Hxcgz6SNqxPJXM7viyi8aDH4b8Zxovy,0.003000000,103.712434220,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,48992,CkpYgH9zCZX4bWoK5U4UD1czsUcgTQbnaJAbsxF2s2unsNGXTZA12,0.003000000,64.749652420,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,47738,Ckpa6Q3aTxi8A2w5sUkCqoHaG6e3nRXMiYrXWz9DWCfHbph2j5kBJ,0.003000000,112.925634430,WeStake.Club payout #61,PAYMENT
2023-08-15 13:15:00,278787,3NKvAV5TUP9Mt63pVhP2d9Mab78GvUCyrwErTLk1ZT5J9WZnR9jJ,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZGd5LjS4q4nsy2EMvTJjML96hUuU3xjCfoUWNFVWVVVLUhzndE,0.018482140,0.000000000,,STAKE_DELEGATION
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,234,CkpZ86VWJpaqomwMES4VH8yf8WqjGc92dhEVEjeTXAPSUrt9VJawT,0.001061600,0.000407800,airdropmina.info - Airdrop #1,PAYMENT
2023-02-24 08:12:00,228228,3NLMxhk3wbosHJeYudPswgAD6KPUw4hYND5iQX1eeaoJTSGcU4jQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,19699,CkpZAzRRPK6cYTNvAJHhnt3ganUer7LbYbvxiRayhJddAC9FR6txf,0.050000000,5639.723850000,,PAYMENT
2023-01-11 18:39:00,215346,3NLGW1fLFCfALyeVdqJzA7uksJRouPVV3hDyE3jRTa7dSQ31jUVf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,18161,CkpZtEDJfRLuE3Ay8rWoXRBsHiyaFHfNtvaSjQWhiWyQdftwLMeXY,0.050000000,4835.193820000,,PAYMENT
2023-01-11 18:21:00,215343,3NLQD6Bbc4RA9Nw6mvRT9vyamXmTa6vV1wxvj5QxqNYw12nqNmYi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,18160,CkpYRyXv68VYwuAzbUWAEBrSr6cpPUP498psvvQ8AqksAMB3FT2qV,0.050000000,1.000000000,,PAYMENT
