Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,192467,CkpZHcGg6KRQS55mjorq1NUL6AhMkCjf2dRCDuuf28Jw6Ji8wbp6h,0.002000000,26.022999367,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,191106,CkpYnoSo6ZyDAYfxUyAXbiAPgHTFzZSg6k1fr7VZMLLyEzhadncmF,0.002000000,4.832095350,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,189416,CkpZCZvZYmYHvU2GuaEXGritfiDn2rEWm9G23ufA8m7jCTnYaeYTx,0.002000000,14.493036992,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,187195,CkpZkgCDH9ZwHSix4eKTT2Pz8s4cG9oZq9gaX4ojHbQPsdqirVQYW,0.002000000,29.025000777,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,185440,CkpZV7VkJP2GHALH8WZvnrPuoG9WF5njtAhsrKVVMVzRyMEy7pq7H,0.002000000,14.512596702,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,183666,CkpZG3PA7HT9b8SjnGZgCDdcrqHdrWzoGt3nNotFCNvgSVvwT5Q76,0.002000000,13.684491761,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,181929,CkpYkzYxtGpRg2BwQW1BmFVETCiSfS6D7P4a2V7HGLMQF5yVLBbqS,0.002000000,13.677718785,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,180373,CkpYbTcMr9EDpjHrApKbun2GjGZe1zyra8fmv4xHig9413XVYWJ2C,0.002000000,8.866867752,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,178647,CkpYsvbW7rHE2bV7zRkB1kXvEMPwFmbDmS8ADNUptPmZPzE9Ae4qk,0.002000000,8.866041397,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,177100,CkpZq3eLnoNyLJxyXkKpVLGToLttd1R6CzUUxdTF22N5NXzJWNsR4,0.002000000,13.302850001,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,175531,Ckpa4MzAzg4LNcT4sRchB1pUw2dQRoWyuZgd3TfSTHxc9Y52W1frS,0.002000000,8.863638527,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,174145,CkpZZdYjB4CG9Ax32PRpuVp2KS1ecaihruVxL2BKermYGtR12YGrs,0.002000000,8.321101530,payout,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,172484,CkpZCMY7f5d26RqAb5Lj3r7E4uNTGtrKAsQfDqF47odYKT9AK2A8L,0.002000000,12.478062779,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,171119,CkpYxXFF8D9sojNtopzpJj6FMn9xKSs8hwdJVvJUfbtqbP2biWbkL,0.002000000,22.876827452,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,169342,CkpZW6CCagQ8gtnojy3zDgceYQqtJsEeNoy6jRRNEbfqNSeMSModn,0.002000000,5.011587248,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,167848,CkpZqtLPEM2oCJgY7kq6XPyBbCwoGkLfbEfPajsNbi1VgGmCzQh8h,0.002000000,10.022226055,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,166261,CkpZqPexmu2cbSe9Ha5Hxe74WHNoaMpU7ijrBjgXVRSKxoqFssyr3,0.002000000,7.515549843,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,164548,CkpYfB3VsNSqgHgjxAQLzoQN7vigz5uMvVH4A1DT17KkoWfH2Jern,0.002000000,15.036498627,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,163106,CkpZjmGaMSMz9UaUaK4ms5Xu4h8sUk4GJwoBVXnrXz8t2c9frJoWi,0.002000000,10.033409715,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,161655,CkpZqbTJ2BMsyM9DEa4ZtTamXBfPU8GuzR9mq9SUvttCB9yvP1p4b,0.002000000,7.533753071,payout,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,160423,CkpZgbAVTHJxWSapuGP6hZFbh7JQUcp2Umw7v23r5Wr71mAs4RTRp,0.002000000,7.522577270,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,158916,CkpZm1R8aJSoDadtTqHnh1vEZ2MCah2AX5aBbso8pGSiECmczwmXN,0.002000000,24.615570777,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,156995,Ckpa1N7mthokVKdVRWCoMHCxue5YvZFL74SFxnwzgWowe79yjRMCM,0.002000000,27.076995824,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,155311,CkpYbzog4iJ8UHn9uQXNNemvfnrGdgLWQoak7Y7e8QyLbaZdxrbcJ,0.002000000,12.285693444,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,153177,CkpZXT6Uasgz5bix5jXffVTi6MGMjh75u3YGkB2kRsZcTpg2AgrHG,0.002000000,51.584927624,payout,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,819,CkpaLR6SgHD7Ahd7SegNwGS6ZxLwwt5Am6oHNmM4QjfqwmXJSu2cu,0.001079260,0.000320400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,151227,Ckpa9KQk1352MCE2Nprft84xHKtX1ZBm2AYajTop4Cve878RKz3pH,0.002000000,27.783920899,payout,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,149272,CkpYZAULQJos11QVdxcoCE59E4ZkipBzot7kXLi6LN4XmG88vueKf,0.001000000,20.684942097,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,147668,CkpZZy4bdd6UjZSSfoK3QoYMxtQvkdFcGU3vWooKimzzs9wWi2ybq,0.002000000,1.167430420,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,145979,CkpZ47ftgE8qnnqL49LvHCUuwfM9BbFfc88xmzpMhUi8yAeN9KbRu,0.001000000,21.025509285,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,22806,Ckpa4T5Fab6uLGcTc3fDeBnu6hjXYVzXLmZHWBzMAmD9Vz455f9wq,0.300000000,3287.891208400,,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,144183,Ckpa58FR75zsLDjvMbVVyqKGqJopdYocY1Bpejak46FR98mVcxegF,0.001000000,1.168862615,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,143236,CkpYVW91sQHKqr2Eu14ZzGmjXn1TSd7YSUc93q4jStuxa1pidLJdr,0.001000000,1.167630036,payout,PAYMENT
2023-09-29 11:03:00,291885,3NKXicU8A6f8FCv6tbi2u4ckhGFhbCt91rb942Mn4fTAS8ZCjXpB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,15235,CkpYsDCU1Xkc2gErhCv41Wwisf9MH5cFLohb366pVWTPim5T1eTCM,0.050000000,3073.869200000,,PAYMENT
2023-09-29 10:54:00,291882,3NKUeHqLbYrmNCBEEudcxba8AT4VPS5p6weBvo67PAN4vPzyy2TM,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYx6PHmhmFUPcPuagps2CYRCLHXjUvLzektqWEHqWuFwBo4xa49,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-29 09:27:00,291859,3NKBo1gyZ7cNsVrCcVVUBydytUNu3GM31U8yEQFucE2cxiPdxMMH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8HYvXCQD3QqfCodayUTr1Q1jv5U6CRUqCG8XEcDzouGWVVeUgZ,15215,CkpYcqzjH9rvZ6ckVz5Tj3XpMJk8i7gabEtoGyUZ7X9hSNRSuJBi6,0.030000000,10.000000000,,PAYMENT
