Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,246412,CkpZvetoTxsbVAD1B7rcw8wCyM8pTiuWWt5f8h4jUqyf9vC7agA2w,0.001000000,17.999559142,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,880,CkpYpXVWyaxMYpRK6hDCm4LS2fnD14LjQixVi8LowQmGZMLBj6cFj,0.001059000,0.000264660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:21:00,251642,3NKwikGkuSEdA6QfcueLMGsUpiZeLmG1PuX7QtE79jd3GP3nFLPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,235872,CkpZgMPdrFpNoQ7SY3GBgsi84zcyDvZn5FwqrDdf6BTNWGdEE1WVb,0.001000000,18.276323125,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,225591,CkpZ3xSK8cvvfGRkLnxabsWmjxPs2HRQuiAR9hMVawGZVwgz9f1KF,0.001000000,15.443504412,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:42:00,243095,3NLTT11tX6wu4WUNnBQhfxPBNHYAk3kdDZTwYShzbo31jMtL978Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,215638,CkpZNAp3TAcQabeH9fNzfFmgcNpWdmFNgwECNS3w3PaA2wLpsqBnd,0.001000000,17.024514861,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,206029,CkpaJk6hpEQ87GbTWV38yVWA6CCt1b23hCWKSj5jbhbq3kzy6AX6d,0.001000000,14.233131373,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:00:00,234315,3NKJgJCaM2W4zo1CqbnhX452yb8Mn4y4ndgmq99jPXMBXs1bhzTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,196730,CkpZHALXkRzKwKdpVzCHE8sJMvQacu11icqgDyryrRFKW6Ar2XmUR,0.001000000,16.619264551,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 22:54:00,231129,3NLTbzM1fSDU8uFedvqhM4DFU5uKDcadnTdEofd8Au6ja2HsmZ7b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,19954,Ckpa9YoS1TbM3LGscfeq9B4bgWt7UtMezzuWRQfMyvBYgm8j5xsYV,0.050000000,87.271970000,,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,187676,CkpYqWeF7EuNaZZ7ua962ASnJ4i9Lgb1orBfXfvsr3a71V7MTzh1Y,0.001000000,15.169376768,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,178707,CkpYrsq7rgRXJ8p1xopu9GaFL1JM35tzRmDrNtDurfjPHCwQXpA3o,0.001000000,14.726458402,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,169920,CkpZs6jSk7HmMcMvQrtdsU36ULemSHFk8YDqJ8nT8QuYF6GYKhbp9,0.001000000,13.647876729,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,161435,CkpaCoS6KCz4GDhTmT3DEiqHZNpg3QvLcCXnyaGaYpLUN1mz75hL4,0.001000000,15.061939362,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,153231,CkpZaZUFFaXZtHVX8sph2gN4zzdoUyAbfVbtajZgZzUio5XXoEc7m,0.001000000,14.629042033,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,145380,CkpZywYL3HuK5V31TJJzYzYM9tMoHt9xsfihJoyoZm3yfNekeeSez,0.001000000,14.053491036,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 00:27:00,203931,3NLnJtfx12S4bCxxT3L8PU3wrFJ8qBasahZLHFishbU4h5gTR1nX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,17559,CkpYR9g3sF4hkRyayxry2oNd6Q6eDSsRaf1MhFQbubPSpChTfWCdr,0.050000000,39.536920000,,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,137837,CkpZBYNFbUA54VESj7sZ11vcFhXseDfV4kdes2zEcDaBwutZGiEd5,0.001000000,13.191899490,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 21:54:00,199547,3NL5yKziNcgANEs91crAxnTgsvL8K7sjGVW68ufmAZ2ffgiCC8a8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,17265,CkpZWJvykLaggtdEpuYj5TMx5tSDU3y2YazrX6RCXcbfandHqS8cB,0.050000000,52.108270000,,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,130573,CkpYzMfhTUvZYAaGkG29yPZw3voBCoy4X4t1yaywH9YwqtYj5y6cA,0.001000000,10.875949153,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,123465,CkpYyrid9nTG39ZJSAjMJ7CBsrqBsX2diRHc6eaNmN3Copp7mmcec,0.001000000,12.096732572,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 23:21:00,191073,3NKHK8gydAmCZ26qMDRsjiJX8pCoHrvd8rNngrHaGp4Xrms4MMxn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,1137,CkpZcWY4g5m945FMJ9gxY39m2Mo2Sdti3GrLneLz4sKHDCE8ty3jR,0.250000000,48.712000000,,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,116436,CkpaLBYeiabQKLFWeuPPup9jNNrVJjKHZzNEdxqKD9vkMcYyYFcVZ,0.001000000,13.143039231,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:18:00,184204,3NKGJMB7pfMPK9N7pUhzpo3nQD2cEFWXPpB2nhmvYwNxcqSQAM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,109532,CkpZQxHKxQmD4jL4rrEDj5xm7qyKHfHSfMU1VuZhhAPzN8Hy4xVXL,0.001000000,12.513700424,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,102750,CkpYfYcWi5dr8TA71p8BiC6brTBvCNxdRngsoNxGrgg11ZHqM1CAh,0.001000000,13.610941035,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,96078,CkpYYkaALxPbsH5J69rm5bzSWYbvroTFWcsUakXpjhPymT94TprPp,0.001000000,12.656188105,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,89508,CkpZ1pwcdvYuvn9LbJuAcmaZrkbrA8oEcioDTKMDznAjfHm42YJjJ,0.001000000,13.638416835,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,83046,CkpZmfuomM7gzBSCoJjzp99j1ukD5VpCTYN8ESwEcdQdrApGs6awr,0.001000000,14.225479273,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:57:00,160064,3NLKj3K87eTumt1YkEgHxPtBtQ19g8g3xMv6Hp9Ja3pm9JZYcEqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9oyDXgpipnxQkQLfHD52gFq1WyrFaVwradqZkkXDe55VocfPRu,76773,CkpYVEusXZWKZ7r1u1gaj9c5BTssRRmxVXZ4rPtCcDA1mYdguJNgr,0.001000000,12.347037597,payout_from_AURO_Epoch_32,PAYMENT
