Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 11:54:00,99263,3NLPmerXfpYQaTeTFtBX9HDb7tNMBkPPsBcCPFHEJLQmCoxDwyEb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50537,CkpZNVprQRoF85sNXULNLgckB93E1oyyG5beqtEpev49t2PRssBvw,0.020000000,280.630049000,,PAYMENT
2022-01-13 11:54:00,99263,3NLPmerXfpYQaTeTFtBX9HDb7tNMBkPPsBcCPFHEJLQmCoxDwyEb,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAfJSfES1ozuK5cEgEA6Du45uYEEEd8FbeKeV7QSiHsUAd8FhT,0.100000000,280.554989000,,PAYMENT
2022-01-13 11:36:00,99259,3NKnm5noFDR3VPnUNk1wpPazmmJ99vYDZvGetxNJn21PGhGpDhEC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50533,CkpYrhAr9YJvwiSqAqdmPfSDXidzoTtFjq79PCCTDcYPqVYL21vgb,0.020000000,280.654989000,,PAYMENT
2022-01-13 11:18:00,99256,3NLrkUt9i6rfWmWoHMaQpRxdbDPmvCPgoLvWMrUwR9r1No853a6R,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPs9JJJ8rbRXUWsdjb61XfAAQKZ7up42BrnyRSWRpHhYKG474D,0.100000000,24.620015405,,PAYMENT
2022-01-13 10:54:00,99252,3NL165RzNLxyG8juEu8XJ7RC1jYLCoEAk9NFDGzPacCKcBg4hzb3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,50527,CkpaJRYXQdhdsrurvpQKwr5CxcB1TiuWCSUWMF3j7bez5GZDakTXo,0.020000000,24.720015405,,PAYMENT
2021-11-20 22:12:00,82810,3NKJCqiWF6RLqDTanUoUGYcB8RYToDuAMyE9u54ow3gs8vD6U5Z4,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqybEz9Rjm5wLA1avY98zXQsdiqrxKKj4pBbQHHmPFy3PHLaqU,0.030000000,770.316400000,,PAYMENT
2021-11-20 21:30:00,82800,3NLNQbfLSSLzCkt8gqfREaYccnLrQ8NJiiiUkCbwFN7Wxgty4BAf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,43875,CkpYymRjiDvuUbftS67Qs7FBgWQ9PQQmHfhGw7ARxYW54yanVyGRt,0.020000000,770.346400000,,PAYMENT
2021-10-25 21:57:00,74396,3NKdA8ppyeRXZwJZ4itg4KtzWdQh2vNvUBf9yRf1nKyYp9Cnmw7P,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHEbUPp7h95jevomfXUGa8jZqe8QntVbQux9F13CKPxfcCAHQj,0.030000000,13.545801695,,PAYMENT
2021-10-25 21:45:00,74394,3NL62EXR8c2roNt4HFBGdEtPt7dzNdHnJmLJurUaHWHqhgUpLDmD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,37478,CkpYqEGgHaJKeeYm4RgZm234mSbZeKSUCE3CbBn6Yu5yPWYq15GPT,0.020000000,13.575801695,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhfScreQYfNZEmuLP2BDrsqa5zr6RhYNNmc2NxpMCR1ypGvK1Z,0.100000000,218.880041300,,PAYMENT
2021-09-01 22:33:00,57275,3NKFaocr698LM4o4J8QhkwUPZ2XNj7X35gqKeWucedQCLQMxi2Eh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmD2ThjZvkGxmMmH2U5cEDPqNfVXh4CUsZfwcRxobXo8fwBmzBju,23837,Ckpa1WXeUZtxTAh4AqFW6Z4qDtcQ9KpPY85xKM3JtHnbzzhoCorSj,0.020000000,219.980041300,,PAYMENT
