Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaLcW9yP6TexfVB7gTY5mPGkYRNJ9rQ2mL5AbdZetnixAvx6sgN,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,364087,CkpZhcDyxmMcufFFa9RncSBPXNEJjn3aWMthmRx62JkzALEgXjYHy,0.005000000,0.137747754,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,350918,Ckpa26FwYMGFvsJRZZ7TYTmeTSwh7GgjnYqqXx3zyDcBhgi8LizFQ,0.005000000,0.131894471,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,337565,CkpZ544fnSo9z6L5Hd4x2pR9HLx65YdKVyvC8qTgzccfLoB9HtUTg,0.005000000,0.135086635,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,324187,CkpZjDVPSgzQN7D1rbjYfXyAYrk81NGfmJZxmrLaB9gCoPcf3GL1L,0.005000000,0.113852736,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,313944,CkpYZo8ELePFyZbHaaVNGHs6W9nbnqq2hX9jmDfNMf3DhDVbRQGFF,0.005000000,0.109857428,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,303805,CkpYbeG1N4wcX3omcieRstRbys9ytostUe2QP8gvKANPLu99Lr4nE,0.005000000,0.136541836,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,290646,Ckpa2YSd5WTMcmW7R3vXEZrZCggYUxgjnTDVEqrjtJaRf2rfcwF2a,0.005000000,0.117177912,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,280605,CkpYh8mpDFKf7H6bt7AYYQ2hkyQyR5LYAEJ57FVpKU5DTqV4j1XFg,0.005000000,0.119517557,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,270565,CkpZYkeQ3ka779iaKUw4FAcmKZPdbBrbUBBp19o3heu4fxoR6T6rJ,0.005000000,0.125756856,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:24:00,159821,3NKMQuud4U4HhBkHHeqo2Q7jHba7Xu5pQhRGen5NbTSKr3da66zu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,260465,CkpZMiCywChH6FQmZUoCFGsS1CN3omD819Ch1X874cPLqnQF2CduF,0.005000000,0.130230601,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,247511,CkpZhzHxwWzVD17HhqALi52diYwCfNEmGLhMxt4DsciqvRFeD9Vdj,0.005000000,0.170050447,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,243813,CkpYwSkRcUQQhoF9MD2xTGZDkTyN8hBnU1wWdLhq1y8NMLAQn4kZt,0.005000000,0.235646731,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,240504,CkpYqujbymPHo8AmQKUzv2d7vd53wpWiDZHKkmBeMJRGkTziNhkzE,0.005000000,0.188598342,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,237025,Ckpa3vnPzh2JPdiCmbvpoihinuGNoDcwoTjU4qrpiVwNpXwWjttyw,0.005000000,0.298585755,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,233693,CkpZtP2B5yNCAkzYkU6uWvGWsVnynexEevo396sX6Suw4UGBszzXe,0.005000000,0.194358481,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,230259,CkpZLT8pBgYm2UbHSU2wtXzzA7ipronCro5DmobmYBrdWJCcEL1bV,0.005000000,0.218612671,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa3iM6bvrKkJsDn4Spz3cHAtTHKYjNWd5m8p6Xu5nSVmFy4UZQG,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,226952,CkpYzgMGsxaLHpjQQCwQ8HhjupcVp9uUctsVeYUxAD6izD6XLdk7B,0.005000000,0.224437038,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,223554,CkpZ6gfVfZcPKVbaG3zc6VC4Nf1phoZpAxrozX1Hz1wiCyfm46xK1,0.005000000,0.293195989,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,220313,CkpZSPMaNM8PutNjEekaJaRY6srxUsf9APEpTHrWYqJ3a4U33YxBC,0.005000000,0.205265107,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,216852,CkpaGhZUaAU6f3WixkJodzZgfnYEUoe3hwZp3TfWvUk67mAw8NUKe,0.005000000,0.284654950,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,213681,CkpZ3eEmMN21fBeLAVE6DSNAhb5g3zrBwg6hqGX131ycm5wieddDK,0.005000000,0.167750725,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,210338,CkpYYingRCmj58QPSDRa1WE5F1wHBUcutGuqpMNjSNWsCKLLXCrpL,0.005000000,0.249119571,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,207059,CkpZVkCZ5WCDd5nYkrwFuLSZaqBEGgGZSVJmi7ju3GBqGDR5MoAsy,0.005000000,0.222148444,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,203701,CkpYoTTh3ko2qVsfXngUjiLXLg4YVR21q5753YxAfhrj8oj4TFY8Q,0.005000000,0.210362059,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,200601,CkpYXcB1V9aVkev2kkckghg1Lf2NoKuoz6Rd7ZHBGGE5StbjXgmT7,0.005000000,0.153998486,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,197286,Ckpa6jRZEMWMPd4SGeWsD4pct8uQTNMrrskgysrH35AcHqAkcJ1Md,0.005000000,0.265708988,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,194117,CkpYdKhXSWqia7ZP4ziF93QW5TQygqaMBjQSFcdZb7qLsHZHCiGMA,0.005000000,0.189790882,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,190827,CkpZePpbYK64yE4TgmYQD2X6b26cye13y3yBrhtNfmPgYviVNCJ8K,0.005000000,0.261260444,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,187590,CkpZYjH8A8wEBWFYBiTqZFxosHUSJTk4XAzHC5vt6aDEY4kPC1J4g,0.005000000,0.218570016,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:00:00,133587,3NK3SzXLgb5kxS9BWSNNMXKCMoFvgTaQxVe5CpJtDoSMh9mX7KjX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,184340,CkpZTYkUAaW51vzkfJxV6Czet2cS8P29cXQjiydcxAzTueDGvAcnT,0.005000000,0.265314861,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,181310,CkpZryLi8XSyxm3B8D1UcDtHr5PKW6Pv5KghUmAhp3LmntefrdKrS,0.005000000,0.171397413,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:00:00,131329,3NKHhtt4PuqejrzxyyxcE4ThXiozkwX6Js9XV2sLtaFsqjNsBjuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,178103,CkpZbTjawofGmRjDTfDhXb6YqkfCSQfrr37n5aEgkH79cR4VdQEWg,0.005000000,0.228052621,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,175039,CkpZLkouiNMDsdHLVsPVKaPCW6E1SfJLvWtXxyVpGjTLwXNwXytUM,0.005000000,0.146074712,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,171876,CkpYkMSyx7MkKcQSCimAfnBVazCdYFRQyYGFsVJRMPsRsKchfH1jz,0.005000000,0.282501986,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,168843,CkpaFmEDJhGkX2rkDzfvYe53yVcTmAMUeriEEwPjivt8EWp6HqHCc,0.005000000,0.192569416,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:00:00,126749,3NLWA9VZqSiiLUGzdtG4178xqCFtthRFJXxwPvkEVrQQzCtpXX2G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,165614,CkpZX94mc1qeoXZDU4QhRBEsnYmLigmfr4WBRVwbNiXkL5MAXv6qW,0.005000000,0.338232391,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,162524,CkpZTJM7yP9xKrBg39KYQ25xskQN4ANsim82KKazzLLq6eXWpmDsx,0.005000000,0.221245162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,159433,CkpZruRKZujWcR9c7SZ6QDzHH5qUJuBXTbCPoRm9zs6VzfLEMKTLe,0.005000000,0.237844689,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,156497,CkpZC1szkQUMVg3QDZVCFT1Gu7zXxBgmzL6zmf3y4ukpSB2oN65qH,0.005000000,0.206830232,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,153411,CkpYpRiaHbM15Nr9fDVgJuogg73mLtqngYuSn9LbmDDjJw8hrcojR,0.005000000,0.253573020,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:06:00,120741,3NLjp7rCoiahepTsrKqgUDkJiBt8BoBkDtncgfmNd8GxWcvmomCv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnb8xxRiZib6rXXdd7YsQjXRS8VTVhJTfy9b19e88reA2379im9N,150425,CkpZh5ZTJu6cvtJWfxRxD6tD7CwojSsRRqHi5eky6Cs26FNTJ5W8i,0.005000000,0.194565152,MinaExplorer Payout 106 #120641,PAYMENT
