Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,513470,CkpZ9NcTrk1qgg56SBedEe9qEnxdq8y2kwgqUXFaceVxUCLTrNdVM,0.005000000,2.005555388,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,508774,CkpZLtpdASoBGtqsMFxhngvNXCuG6hu6Qcj8uin3YNzUP4g3Z86Bg,0.005000000,2.768573186,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,504309,CkpZqnMzm52r9UREjeykySdvdD5suPcrkBNMC2oy7RgkHog3NJcfj,0.005000000,2.282408007,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,499675,CkpaKnWpgGriPHzKtNJF6xU36ATMeVUg2L4FjTNPBpRFQELEVLQX4,0.005000000,2.295264570,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,495317,CkpaBt8WrfMWiULpa9sEiGo9LN32oadBZYvBmmimfj7TF9MwtrvcZ,0.005000000,2.209436834,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,490622,CkpZr68ZnBMjLiMfoXSbUXNC82Uhmex9cY1qbEuV5bjP73zx1b9dX,0.005000000,2.771254091,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 18:36:00,341726,3NKDw5VjKHTibLneroQd1EEmUKxhL4b83gS8twMS2hJnWE6Cjw7p,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,B62qn9V4VmHUUYMtDzoHbDnhFuMX3NBuG2iSh4ERsnNzCLwmHwFyvCt,3,CkpZ184dCW6n8rnKnuW7kDRSdJVTePuKg8wAX9Bio3xQ6MEWxbFRP,0.200100000,400.000000000,,PAYMENT
2024-03-30 18:33:00,341725,3NKpZyHbD42MYkWSondhv59xqnvg8Erz9BaR7eYfPDfjc72LjaMC,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,B62qn9V4VmHUUYMtDzoHbDnhFuMX3NBuG2iSh4ERsnNzCLwmHwFyvCt,2,CkpYWb9F9QoTvoRyoM7ZY2xmv6PSCnEZWKjEPaN3PX8SB4SJuV6Yj,0.200100000,56.000000000,,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,486497,CkpZzasd4JbCg9yiGqn1Fi9tsYjMabUhG2KrV2wjqawZgni6RF7DD,0.005000000,1.673218953,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,481881,CkpYgF2jKS1nxTDeUiupGrU2PuVtVrDQABdmGVkHTL9Yai8BjmyvN,0.005000000,2.481321737,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,477563,CkpYdQxjJexYUJ5UjBYosgEojb2now3bCFM9bjUgZH1jHcxv84KKn,0.005000000,2.209889648,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,473134,CkpZ4RkLgKKydGLVKzoSq4WfQH7GUwGoKJVB5nbMmZzAx6T8ynnoy,0.005000000,2.514055802,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,468873,CkpYrUkpDTGJE1jbdHgGodsfwCtDUUcEay5F7GV65nS9dW1ESdTuy,0.005000000,2.184357944,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,464377,CkpaEtdoEuV2LG4FB2YGAKqoGUctNCzs4CZLM2dixePVNgQ1ruc3G,0.005000000,2.744764421,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,460508,Ckpa6h3WBGjG1Btui72AKP4w5krHTxuemzVnEstfjhqxqDeKDZ8v7,0.005000000,1.628503576,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,456132,Ckpa6WkHG5vCJVQz4pwqyAfXuU8SoNWEvym4ncQcfZvB82bRjpTu4,0.005000000,1.800357736,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,452079,CkpZCuQcpqeSvw2dHHEWLhd2WntmujA1nCTzrwMHuvzzAD4HgQPXo,0.005000000,1.487593252,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,447647,CkpYQnTqzceCgKmSXAN7xCUgqPynjtNZ3UQHs1VFkaQiHA7thJkuw,0.005000000,2.231696590,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,443517,CkpaGfRjraF5nRJzBE2367QRokziLS22j8eK1gn2nvDr6kutEychp,0.005000000,1.617386293,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,439272,CkpYsEFKVLBVX3RETr2U2LVgnYHLwtrsoSVGvkGoX6UCYFKZpabBm,0.005000000,1.958152942,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,45090,CkpZ1TW8eLmfKxjZEgu7mKkAiv1cTNZ9WkGM7tpQEWs6c9XrLhQYa,0.200000000,272.326500000,,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,435236,CkpYmmEAdh2S9dvM4khwnm9CWiRWr6AJzwqYtbSsdJUFn6KP3vBEP,0.005000000,1.675381726,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,430916,CkpYQt3PcHXxWHY3TWFaH73RTmaUR9qtiSMyfyqvCbTnaW1X6AGtc,0.005000000,2.404311950,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,427006,CkpZQv3hhHMiwLdx5QsKzphAGip5HLqoa3xZrM3TUk82W8Gof4kbB,0.005000000,1.242425967,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,422967,CkpZYgfwtBPYdHtHVN9M9CzU4wrT13fJp1epXf7eFL1kZt1L4y5P2,0.005000000,2.336827033,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,419239,CkpYciJnrJVebMj4JzDjNDHVghEB6Qd485zpRAN4hFEqTk58Fs3fo,0.005000000,1.484873013,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,415219,CkpYfnoyhooU3tJcN2SJAakQwGxgDTRjx2DeJvhZf9i89eJ3biy7x,0.005000000,2.325962150,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,411392,CkpZoW7BppHbK1UDxaLfcFQQgHMrvrbS5wn7SNhNBJLBAs8eyEgeC,0.005000000,1.631773814,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,407551,CkpYrv5Cb8QgifKYRCxTPn6rUZkiMQdFFsxDtyBYUxSG9DZ9k5wiX,0.005000000,1.685083489,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,403758,CkpZizfan7Vm6WuCDaugE4TVuuU58hiX3zcxTEtQTwtYcfr78ik49,0.005000000,1.312579667,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,399860,CkpaL4HjNtQD1NiAu9Kmt9g795SFaqKN2KiAFbPwNvzpRB93brsW9,0.005000000,1.627187582,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:36:00,320844,3NKa8Y4SfnyFp5DGUzgu2YB4UZ51bvCVc81YG8fz2ePka748WnKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,395956,CkpZVMXZtamGM7aWWiyT2fW4XfuQjeVsycoLprf1drqx8P3QTZFfM,0.005000000,1.763016736,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,392033,CkpZcW4PJkFjEMbct4NyUkfDAc8TJZC66aRFd3gwWPJkDC2CErEoX,0.005000000,1.428919227,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 08:42:00,319681,3NLKNiqA8W439bKL3XmTs3HVbF8iVSgiP2ZM6xXVMCdzQK8uV7WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,34949,CkpYcYr85Kp7AocStYevsCEVBpdC1HAAU7tj1aSD2wBsLAy3tKhqB,0.300000000,168.230700000,,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,388215,CkpYyEFyUh2d5u8Cea1uApToAga9zuNH6Shts3XqhQ86X48KnykfR,0.005000000,1.377947950,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,384404,CkpYpfmqaTgiEcpTqk73gdbwVu2MKmxFHsJQvrgp92b1w5bSVandq,0.005000000,1.254779931,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,380497,CkpYgEFVAHdRACZiykgy9vASEjm8NNxc2bgfpQyyfZ258f78Lq37R,0.005000000,1.400386228,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,376803,CkpZ7Axb5ygGnAjQZ4sVHDBP5CdbC11wfKJrgxaHs342N5DxHhSah,0.005000000,0.970195490,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,373118,CkpZVHFF9gcBDaueK5m4A9AGGFXDaSoBtqvK6MkHXRB496Sds7VY9,0.005000000,0.616343561,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,369104,CkpZ6RGo6RTfRt6mc9PaJTzjxnf4QpcjgdCsUZQgaibpVyRHb7dVh,0.005000000,0.868339357,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,365474,CkpYi4ZLgaKWLZfZpSDyP11SqQAJ75H5FK6cSLjhYuXqTS1qSG2mb,0.005000000,0.493772248,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,29359,CkpZATTvUgehSrmWkhS77w9w6DFcvY3nMvwS3GT33TDZJymjLVkVz,0.300000000,68.230800000,,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvqxEU2rvhfookaiaQC4oPdHTPhMGQEoTQHuQHZE9qp7Yrgjwuc,361408,Ckpa1vg2xNHtwceEbYLcB34R8qQhYwTEmU4ekejMvV3S5JCZs7JP6,0.005000000,0.898265365,MinaExplorer Payout 285 #312641,PAYMENT
