Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 02:18:00,300371,3NKhkLtim4FBE4Y18ZhTAZLMD6grLLLmy225Cbp4oewqKHqEjs8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,366532,CkpYmpKWk5uYQWwb5epCQEDeyGdBbBge9VY3aypUzaq4FPUAMQkpg,0.001000000,0.049668748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,354340,CkpZJfU9Q2jEZhFtfQasnjGR8tkaK7bqnR6ydrb4sjVRMktNo58Ka,0.001000000,0.054784421,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,343753,CkpZ88tAJf1ts4nQGofwL96KCvoDDeBSZph47TH4h2fLBKX6Lk7q8,0.001000000,0.051683094,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,331906,CkpYxvbMwJnC1uPnbfTwiTvJaDDxuW7e4bHudU6LxxyDGPEU8qdbr,0.001000000,0.047630470,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,320183,CkpaLX3NdsbB9g3QTTE3v3EffKLACvwgkatawDeEiariiohZ2Vsut,0.001000000,0.059531720,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,308585,Ckpa7ZgmJk7ydjJP2bKHgePXY9c3o47R13yemGZ9RaDy8Qemvir4J,0.001000000,0.054981115,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,297123,CkpZksbrp7KwSsfQ7cXJ4MkHGGP4hWC51Z51VbSETzng7p1w43woG,0.001000000,0.051160999,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:48:00,269918,3NLoxWjr3kGfRJUnwfgeGa7xBvqdd4sDGoiPNcKBfbc76yDNR8Xh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,285800,CkpaLNAAgkpCxXaWaWgZhWUiDBKWL2B1Qx7xUfsJJLiUdK6u8NuJS,0.001000000,0.049079694,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,275299,CkpZLmcuUcw37g6pXMhdqu5PqDsquc7qdMfs1c6Z6JYjU3xWcc5Au,0.001000000,0.049030594,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:27:00,261105,3NKqejCgRF3AEdYCGcfQxM94LFLmcCRPS1oPWx4VPpqku1UEZB6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,264313,CkpaKt21L8GUeiWD4qeUq7zHYbxXtBZ4GqmGHLbKtJR2BE73LWNTK,0.001000000,0.056992606,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,254008,CkpZpcQx141Em9b37aj6UMt8PuugJbGpnoGNLAEkHWBdcamPzwqAU,0.001000000,0.029316078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,228076,CkpYu2ExzE8RJnigURbsKDAvJKG9g4ERW4kder3Yv4pbbQJFQoUiv,0.001000000,3.158736979,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,217965,CkpYhMKA6trRRzgAg79pALFMeM1vycR69iaBhuvSCZMfTDFCQj8fA,0.001000000,3.480918515,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 18:03:00,241676,3NLDsG4SYUc42sY3wAkN1W9o2LFnNc9wFg9btSLWLSq9TpYBNmXi,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,B62qrmZLc4zXp6o3zCNPSagWjHxw46cqXGBbCTCufyokun4QDxza1wy,2,CkpZuWfdG112ttgZh49evFzrh8H67RUAeMpxUwWitgyjBa1JvPQh9,0.010100000,434.720000000,,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,208186,CkpZj8pEoAXf5tyz5CQw4fBy8Bw7LSP7Ex8GMgH2Evg5GFxJifMoC,0.001000000,3.036742852,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,198817,CkpZV5TqdxewWvsEwEwBBnibQACAqqYXmMtBHm9t37xYqoRnWhHRb,0.001000000,3.545643347,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,189727,Ckpa4gef8aRtpEv1yya2PTWWmPSP3ASLKJivf1Yf71QDLxctAB6vQ,0.001000000,3.235975875,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,180729,CkpYqL74wShfVYjHPHaUFUupEZVJiA1Zu4Kuqiek16Dw2NCX8UmK9,0.001000000,3.165609226,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,171876,CkpaDZpGAnsQvGQpDXqNHszQHBucabqY4CzkiPTFmV9QHWMpS4jD9,0.001000000,2.955794773,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:45:00,217092,3NKYwaoVesNijf8jtPL9ZU24yMizQLPudE4krVA7qBNYYB6EqXed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,167364,CkpYYDkunPo2s7QRJhaiAPyBh5mR9SmqC3dywH4WDiBJcpEKXGGXi,0.001000000,0.022509243,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,158999,CkpYjvQjFKDGyB931PF5LtQBiNxEFmXaD8AaUAfBNkLkxmcbLaPxM,0.001000000,0.022479843,payout_from_AURO_Epoch_43,PAYMENT
2022-12-24 17:39:00,209904,3NLR8y5QjyisPLLRA9ctarEzGMSyoxkknzreGV3zDM2oxUeGXqAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,26026,CkpYS1Vded34TT5EpvomrJCAfUHYPuzAB1JVYYFr3G7b2tzBnxrQu,0.030000000,415.884434480,memo,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,131911,CkpYZKPZz8acU7FTu9dJd5DoEB6rvHqz6foRBysZQNawb5jeB2ycn,0.001000000,2.868545042,payout_from_AURO_Epoch_40,PAYMENT
2022-10-27 04:39:00,191735,3NKgoakNSSpZkW6EK5w27B7uYEeFHVNKUNajDp6Q6fdE16jAGehd,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,B62qj4pv1JV3bQuutmAFVhqWRw5aH5i618yAjJQ2dF2jLQUEdpuMJiw,1,CkpZXNu3UaejTNgchBdmnbVB1XZy1aWPa2Yri8V3WYq6wnx2PBSuF,0.010100000,456.227300000,,PAYMENT
2022-10-15 07:03:00,187963,3NLC1YX46N3dJQ3f58HfPLEA8zDh4KqmsZMtE6evGGiMdzw6Z4BT,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZybadYXkj7AwENFVsJzgpGzXbBBfg6zcXyr8vXqT7oy2uDSg2t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 06:51:00,187960,3NLJUgJLf46H4oKaiYwKr9iUdadqnX29RGtanTmYAMHTEDVdu8ZJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk6SrRyUaH2sJp1rzi2K2tmrJee73KemShkBqrj6DYUuNPBu4VZ,22799,CkpaGN2SH8SUvfCGZVgEHN138LDk5tv38frKufSunEcC2HmpmcpPm,0.030000000,457.247500000,memo,PAYMENT
