Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,160002,CkpaGZLVGmxiq5Zs18uT9TEMuLC5FPa8voR3SKNGdF1mEhhVDYArF,0.002000000,0.204255422,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,158081,Ckpa4H32AE6SEDwqpwpUWqcWBWdpvHvYAu1a1Cd6E8Ld6u3BnPeqG,0.002000000,0.224679870,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,156418,CkpYgMCVaVM14e9Q3bTAKndsQ97n179VRffCufw76mQ1jwe7Cp3QN,0.002000000,0.101597562,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,154284,CkpaEdFZGBFHcGX191qaQh4wnRJAArDDd1bDHN27fv3LU62QGmurs,0.002000000,0.426585844,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,152242,CkpYdKGrrPQfeCYqe8CngJUobJDFi4YoGYNKLXcyJT1REAfgNH4Lu,0.002000000,0.473052314,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,150311,CkpZDHzURqGxRjb51W5Cpj9xjyJcpQy21LgRh4MzhnsY92cENYy1x,0.001000000,0.352184268,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,148753,CkpaAq7ttn5BxzPgcHpjpFxjUwMLQphdaipFRNtyyUHx25QR5MJXD,0.002000000,0.019847536,payout,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,147064,CkpaJPqhpp1y5HERdFMPsCzo2WaXcfVZ6GHLENxF61EwQCCvt1DXR,0.001000000,0.357455605,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,145268,CkpYUN5qqdu4tggS1THJe3vJWBxQ2Jjq72cX5i2cquDNT5G85p5Rr,0.001000000,0.019871885,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,141495,CkpZTDHrMrzK3mo1WKUq6uF5QcnstCTPcDehFCj7khSfjwcqVsUmK,0.002000000,0.077301300,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,139871,CkpZJVqoPbbcaTf1uwij9LT42PZmtBgEEeMaYhtfB49gQ9DWgb84z,0.002000000,0.077912099,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,138249,CkpZ9BLGym63r1phfR9cUr6WB14gq4GLiRMcgZNtuuz82DaJiRLe9,0.002000000,0.077844471,,PAYMENT
2023-09-22 12:12:00,289880,3NLEWQJpc2RRXRYa2hb3ZA3CtFFy44KQnBNi2znQf6bZR9WtG9Hn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,136615,CkpZvEwJDZcuHM98UxwvvPdrMHapAUVbsixjWnC76XfZHUv6YTddV,0.002000000,0.079936344,,PAYMENT
2023-09-10 06:09:00,286333,3NLoP16xhqq1shfXCNAvYbX7rxdCFvn3DCWX5FzjEpzyMHrAQCGj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,134976,CkpZT1cAyBeHEB2NsdKsHMTtgqYt2N9kr84GdYgSCd7CHdARHwfXE,0.002000000,0.077578831,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,133330,CkpYX24qsB5ztYHZg2i9PZG42xqSvPRibrtSRP5pwG6K4bMP8xT4f,0.002000000,0.079534645,,PAYMENT
2023-08-19 19:03:00,280022,3NKNJv6NsGHwjZHXyPnQq7wBWWF2DBiZ1cYtLAhtFbpwPirU5whn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,131676,CkpZ5p3qxi8fbsJL7EdvuAwJVycKLFQrx1Lxi8pq9LKusipa83AYL,0.002000000,0.079534645,,PAYMENT
2023-08-07 23:33:00,276590,3NLLmZQVCBc1eYUoFDHmNqBVB218pr4UKnPum6gry4RKUht3twzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,130485,CkpYzr57QCEwFFZRXzVSmPoW1ahEDZHmjLRXqwvMNnRrQMrZVsY6L,0.002000000,0.080462247,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,128808,CkpYsxDtzcjT2oordFrmufJrP6M2xJfWVppm46whiHidjwRzCEM6G,0.002000000,0.091140024,,PAYMENT
2023-07-15 17:30:00,269684,3NLTBw1tjxKr7K9J1uzwzHHfM3yo4hf56yF9VfNvhpcEnnE3rak8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,127144,CkpYStwt3K1KCgK3MkJSkkBJKfmWqBCvtAUQUivZd5LRfyVguvupe,0.002000000,0.081007497,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,125934,CkpZQBYgwprwMLc13imc8GxajjST9hATxAramdLb5cYuoFXYgsAv5,0.002000000,0.087523538,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,124891,CkpZkAefWvAVDVWUBgakS5j9diJACjvU31HwEuCeryvSDCwGunWY5,0.002000000,0.083424207,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,124357,CkpZ7vnd8bM39EkH5eTcGKDengGRGSp926KNNaGNovqBJ4eNPuYK6,0.002000000,0.127966860,,PAYMENT
2023-06-12 22:42:00,260071,3NKoKjxEAKFpocvpyp4mMbQgejrbg3sCwW6EhmNfhmhp6dJFWQEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,121465,CkpaJwmTavSN3UDDBKfoMJxvRMWB6jX9BjzQYYqnRJWJxEaTkyMUf,0.002000000,0.083904521,,PAYMENT
2023-06-09 12:39:00,259036,3NK5kYYXQQcDoXR74ZtJ5S91yhHNjv9nqUL8WwJPZP1oE1gPtk78,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,119789,Ckpa5z4K2UrBG5BCisTnqVaTX8KxyqQpuV2pcLZBUnC8sHJdTGyUe,0.002000000,0.083889950,,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,118127,CkpZKcThgzrStUCfn3hQ7pT9Y4S5QoHn531EfE1AzV6MMhusnETZW,0.002000000,0.075642642,,PAYMENT
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,116383,CkpYzYdZWuqYfKCxcQJmiTA6crM3jZs4pSJTvweV6Vf9ivmomvgwJ,0.002000000,0.084801096,,PAYMENT
2023-05-16 23:48:00,252176,3NKJaTub4iEh6omP5frwpKxdoL8a2ux468kWWDDUkxbf8ZBdP6py,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,115122,CkpYqqyQ8zZBEVvox9AT8nmz9chvtxQkNV4DJ9QdiTRWS8BrC9A7w,0.002000000,0.020367329,,PAYMENT
2023-05-13 22:42:00,251304,3NLVeQHE2NvwMmk99fTSjyJ7Cb2Pu8G3qkakvR5sR7HP41XkJ6XT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7NthS42ZrGkeQrGXzhCvW91Y1nR9w8UfafbT1R3qY2HghJjv3J,113557,CkpYvr7TzzduQ5qR96C4TLp3iocRffdYUic7CFEnp8wMDhroH6edD,0.002000000,0.019461859,,PAYMENT
