Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 09:06:00,325470,3NK7woBLvyuf57Afdn8CFo9wC7RmnRNM6jczdRnrYCaLL4XGufos,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,182,CkpYeV84YCjvv5iSk5Rdq7VdJzVXKHuhMDVx8G1PqaLxvL4HhFTkV,0.010000000,165.693410000,,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,175,CkpYsadXuVmzRpHHSauwjR8DT8iNe7YFQkXRTPLxukWz34o9zKsyd,0.010000000,457.924830000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,39,CkpaB1U8QDyqQGubRXJMQQC9q5qet6C9xKbTq3gRJxDuQtfenoCum,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 02:39:00,317449,3NL4vn1Huqfg1q6b1N5Bsu1dSiD7gJJ6zVNdMT7AuVx9N2qFw44g,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,170,CkpYzm732zhTHByTWTtSYqFpLGrd422bYjdod1hepw8wbFY1CfRda,0.010000000,1143.853090000,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,38,CkpaDVysEic6rYmU3Dqp6mP8MDVqnPDJzTLnrRPWbgRx2FgxQ61Eh,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,37,CkpaCH1AKa9VabuhyCTUgtqg6PFfDYnmwbfqoR7VP5QDyB8A6EHAU,0.100000000,10000.000000000,,PAYMENT
2023-12-11 20:54:00,312952,3NLhiewXK6MZob5KnwHuzyVRBzuNcrs1zQ1D51Wi6crgunzXy5dc,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,167,Ckpa8Siv8dXga3yL3z3khqoXech3yBp3aRKMWNKe1Aff9Zger717w,0.010000000,433.751840000,,PAYMENT
2023-11-30 09:39:00,309767,3NLyAXTWwG6FqCRucBQCkJkc19BKwm9ggMCgiPbSSsJA6hMdyWX6,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,163,CkpZsgTkzT6WyBoSeNq4UEzsxPPAspgnjCkXm545efvDsCZkRBJVY,0.010000000,1089.200000000,,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,7510,CkpZA6R1Rfz5UpsyJr3xoMjZdjhyTb68xJAH9CSgGNRdhvxCNcNfd,0.010000000,1288.855414140,Payout for epoch 64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,36,Ckpa2kVhBuQcFDHppNB5F6h7UEGG9rr4GEx2o4eoJ2Nem8A7GCVUR,0.100000000,3470.458333000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,7357,CkpYf6rQvpokdKbJ9nwZnPxPuRpQ357ea8K4uwJ3dn9MnDDssNH1m,0.010000000,2045.870061734,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,7205,CkpYyk3unfvKU69zCYuZFm8wWFyyiYGrUQ7qpzksHQ13eMGvDJNUW,0.010000000,1381.560450062,Payout for epoch 62,PAYMENT
2023-10-17 06:12:00,297254,3NLQ9HgNNSnpKwdFxvLPRJ9UouoaSJrucnQQ64CBQ4TPq4iWasRA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,7055,CkpZktrehKkkDSxzH8wj3j1BYtEvuBhmhbgAxWEpEQYT3siVVsqa2,0.010000000,1010.823285614,Payout for epoch 61,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,35,CkpYSDvFTcWer3nAhGCv9THcmsPyBtKwsF67cuXD9xjwhLk2DTZnC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,32,Ckpa4jDguXtWfCACyXmmFxs6YT7Xf5DqqX7Fmsu5th7NiNfg3Ysb7,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,31,CkpZDKYGBngdSnFa84GoVN5hdLDwN2gWeJr1NXnbqJr4D4QK5AxQw,0.020000000,5000.000000000,,PAYMENT
2023-08-22 23:15:00,280971,3NLdTgTvs5RsngbVYVRqdPEyw1sFhJpUcjPLzikirPiSymercZo1,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,34,CkpZQoNiAx2UqLe2unMFTciFq8vfXBzpNvGsuz8SnPDio1LhVwtzz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,1914,CkpZJ7DJxcx18XMaPXspJ9PpNLuaamttkHMkBQvSBvqhrWKU7hgVf,0.001100000,850.556042762,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,1876,CkpZQCfkkizkP5katqnQbtkE7dzuiPNsXudCDx7PfCw9etCc3VG6f,0.001100000,603.423764538,,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qmwpPKe5w3JL9m54Z6iCpWZjtxfBUgKGKVTGmpq5xRRQkMdCQ7xX,33,CkpYx6KepMvbenpFDCQ79dEddSG57kk4UFuzTd32E9kjim1VkiV4Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 01:39:00,265096,3NKrkiJ2uJRNK8iGJ5zJRh8TuPJJ2GKxwWMhzfa8BN1x46RaCQVj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,1839,CkpZZKKbxM96DM9kTakQrQQLXjWpznqwhzMYBGsKnyLtSNMn6mo5f,0.001100000,929.449546870,,PAYMENT
2023-05-26 01:00:00,254806,3NK4LUf6P56dSeXqGAFErDR7HCS4bZXvxhS8rHN1PEvySjn2UxYJ,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,32,CkpaGkgm3YMZ11KZGwE8VWNYmZ1ndPMP5f4L8zhxAjscsmwM3H9rx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,33,CkpZoopsS1KecddZZ7ryZJwoe7FBF6vZFE1QxH4NiV16UD8wDkt95,0.010000000,1923.409439985,,PAYMENT
2023-04-19 11:00:00,244169,3NLf7LFxygVnZEzH2dzw7XqyVj4i7XKD5ot5Fwn5bdFyBupoYR9d,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,28,Ckpa67kwSc3jaUkrKJZaKKAwJpARq6bbTDoQXuv27zUew8DwSnos9,0.010000000,1024.971956040,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qiY9ccGnZH86ZZYgz4bD6xqm4j796hqznCVSwmnFCgyDTxoSavxg,31,CkpZ6bNsX71FSwrUMShJmyzsAArEakQAoYZQCLfMnUY9bgDTmECPP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qn1f9hLBNEtxifLjjb15KVsfGoEcJ8XfsUzocmrCCY5bHou8fRvt,30,CkpZTuyGKFpacgYxhkPUGpiwNbr8hrEcEFkjAcPALpge8RxKoNRrB,0.020000000,203059.141670000,,PAYMENT
2023-04-02 18:21:00,239379,3NKGu6JQJXmvNrqExgxTbTCD6PmE1ePUf6XzqTxkJ3icuTsXuTbM,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,22,CkpZ7DzV1NyqRzGGtjzabuWqEP5B2sfPExK9Ka56jgzSYB6gH8zo4,0.010000000,2504.705557705,,PAYMENT
2023-03-20 15:51:00,235465,3NL2zrHysFb9Xcq7KaeZuE8RA6o7BmTTUDK8L6weNCyQQj5hWKsu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,17,CkpZRiZUVhvNdARFPU5DSVdm5N84vzGJXQRftppbn11S1chqk8fHP,0.010000000,2637.511836876,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qn1f9hLBNEtxifLjjb15KVsfGoEcJ8XfsUzocmrCCY5bHou8fRvt,29,CkpYXzFuZKB8ZC8NViAv22Er4eAV6jA3yLBDKBDmcW9e2hu1zoJKR,0.020000000,203059.141670000,,PAYMENT
2023-03-03 08:30:00,230377,3NLu6QrmLmqBzyUtyH83Rf2wSNy6hQYfTF5KDyDgL5RM534aawUX,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,12,Ckpa3hHvWkFPTSMvcHJpQCLwfgzXqmbSiCXiG2SMinGt7yA4tq9rr,0.010000000,1337.032148277,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,7,Ckpa1r21HbrzBWK51vzfXAXdxzwivX3DiSsxJFBvXkb2LmygMeexS,0.010000000,1913.327107850,,PAYMENT
2023-02-07 05:54:00,223143,3NKDW3b2eAfTKiax2QSFHXi5JQz2HCLCEzTRFdBHyNmWjaZL8aBi,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,28,CkpYxdUVyuP3FqZNgX1SmcKn8dQ44CAtSbAkmnvKgB31Q1QQaxq7e,0.020000000,23391.000000000,,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,3,CkpZeXSAMYKCjRYaDMiJixRuJ6ow8EiKzzEes6KejP7SfnLFEYoDB,0.010000000,4316.737448772,,PAYMENT
2023-01-16 19:21:00,216793,3NLwGfqQJwmRE4tE17YxqN64UU7x9zRZu48wxUqruEPRhTFB8eXn,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,20,CkpYr8fR8hs3d3JUwGu4qoRmkx7r4Kpufkx6T1KgfmiayTP2M45Bj,0.010000000,2694.438000000,,PAYMENT
2023-01-02 17:06:00,212618,3NK6fYHv1JBa18juXsAqsPyCdy1XTdQ2dZYCg5ohVz4aefzmA4zj,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,18,CkpaGkG2gY8bMAEhFCxXhw779pdtUVGQDtKh1FG4HgbE8zyeUh2K1,0.010000000,3246.877200000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,27,CkpYQjswP2jLKbrbqYthjBq1RQtaYDNBCPv3ACHqTSPjrAuhVDDW7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,15,CkpZCvSbUGhCfCYP4eqMiphCaDqcTgCR693oYYPTn1k2AiMLEALT3,0.010000000,1419.815900000,,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,12,CkpYoDmkQub8ZMYwhLjsgWmWXfyQGgodABR2V9DMedKG3NtGwkCZP,0.010000000,2230.660170000,,PAYMENT
2022-11-18 11:03:00,198775,3NLnx42mxik4gh7hrF53khmZwSdp5TmTqfcb7Z2PsDd2LtFh2YAU,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,9,CkpaHZ3VMGEdio9tsG99rLGqw5ZYfWwATiMPaGuwtF9ko3zDFS7F4,0.010000000,2858.956600000,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,26,CkpYiRpzmVw3beqBpUb3fkJDX6Se3RX9zVZxqAjAFirPWv54CAgqW,0.020000000,9254.000000000,,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,6,CkpZm8BqAUkzrjnUNFoeHkkvbVe1gzwutVvktwj87S6j5LcWa2ubP,0.010000000,3484.480400000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,25,CkpZPPUQ4WZDQDC4aGdoVPZb3Di9hvLQrFxVVe7ptoyssdyr21Yrs,0.020000000,5000.000000000,,PAYMENT
2022-10-19 15:42:00,189362,3NLNnRhbKp6JpfG6xANTyUniUXtsqPwQUftEMK8J8841CyGnuzKM,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,3,CkpYvGanBeyXvhsBovXzarhQcQFYqyk91UDCoFyPdo5RYxSUnNXSG,0.010000000,2876.078700000,,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,109,CkpZXkUH2RHBnhvaceyHi97UfbDpNdaEn37fHpSmhfG4MVjeYqPTF,0.001000000,1596.676916664,,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,102,CkpZ3fyAeUR9LL1qzARspYfLe3kGjyN7qWxAJSRz8jA14uzYFG1wX,0.001000000,2362.206313425,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,24,CkpZL4FkbiL9cMVcHJgUz6G5ut5UAn1h83SSL7EvBtqBUH7Zk543N,0.020000000,2500.000000000,,PAYMENT
