Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,48414,CkpaHjmCBmE78qPrtD8xcYTg5ewdx8aGVFKyyPpKWRqGVgddP5MVW,0.003000000,4.550757960,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,47222,Ckpa61jRu5qZbYdHLPWNjmfp96MW9tVzARhr7k7UApy9hbg7F4Hxh,0.003000000,3.394348120,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,46073,CkpaAUgpvLEJXbbLHkEWgk6yrQmhzZJpnK5UBdQE3hFcvZWM5QZpx,0.003000000,2.394087490,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,44968,CkpZzbfy7mYGCgxpUqu8PoBj6A7bPiz6uFtCKN8fCV3cbM1cyKbfX,0.003000000,2.858945650,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,43751,Ckpa76uHVvtagpSL3UwdBU3GWbPnJKzLnpUXgjffQnA6ENB2CASHm,0.003000000,3.207772530,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,42638,CkpZG9kGZEHFPXTDMLCM1h9RqVg9dcFdYywykPeVM1Wdpd2rvkR33,0.003000000,2.585854830,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,41468,CkpZ6WXPkfpsBKbv9aZa6UBxMj3wLQ51Bj9yRMb6cmnfRBccTPdep,0.003000000,2.603016380,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,40482,Ckpa4anhbPdKFYdFfzDjYiBDo5Ae3hfbZZE4Z1bxv1dyRzjPj74JV,0.003000000,2.040911620,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,39376,CkpZc1Ui5xShtu5z8KajFFmVXrTZFzuVnC47yMZA6CnwPFqx5j46D,0.003000000,2.482507320,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,38245,CkpYgb5xMw8CHq1UUENiaorb6Eu1ZUqhyhMWEE8rTczSDtknhoT8G,0.003000000,2.692860590,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,37116,CkpYtn1XRJhxzETCQgVd85xdrxWW2RE5efJsAtHrxrA49VURpk8dk,0.003000000,2.494766090,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,36023,CkpZkjBBw8amyXRrbrUWBfGRpXr7v5bEVr4VExuZi93h8ePVaqBCj,0.003000000,2.470929550,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,34914,CkpYWtzLgWFfm3Lg5Q4qSo3L7AGHLz4oU55DDjG1CMxqAhTXggv8d,0.003000000,2.734071190,WeStake.Club payout #49,PAYMENT
2023-03-16 22:18:00,234424,3NLMda9gLZGKjJqvgGf2WtJweWn2GtqENdNKq81TMf6yzKP8w74X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,33812,CkpZ95g8TBy8Y7waQ5UDhMWnfCVMT4GNaj17sq3brut7wfJF1KE6t,0.003000000,3.175548680,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,32752,CkpZGsFqNhxBKtbLEdE5w8Ad9Mti26oTrttSX2Gr9qwAG2n5CJrY3,0.003000000,2.164428550,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,31723,CkpZphJbJYsEGf9Sbmz5z5okWroK63LpUgq34tQecPNrvavLdXqUe,0.003000000,2.277121760,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,30672,CkpZZexqvpMR33siqgFrjfpEYA8URywpv577HCHj1dNUWhmmioPxJ,0.003000000,2.094501390,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,29672,CkpYsb6yFrjFRZybR8xHpHzsNCo8RcJjmsq7sgKULJqXduYyihm6w,0.003000000,2.433078680,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,28567,CkpZVXBe4QpW8AqX5gs4jMezMkjoUsT1FuQVbYrD3dN2pm4LwVZnE,0.003000000,2.974635880,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,27549,CkpaDvSxAwPFsTX19TJDn88Zy5rTr8TXFFhLQeZwxmer4xQXcBZK7,0.003000000,2.814157360,WeStake.Club payout #42,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,26498,CkpZhWw8qREC4EXGdx79yZyHMZvdu39zTs8svsuHgpDTyPrNaKwuP,0.003000000,3.083899330,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,25553,Ckpa7SkzkxgFn7g6So2p8tgRbe61ocKmKPSxByAuExzB6qBzb1W4N,0.003000000,2.341795190,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,24481,CkpYpqbsC9VaWm3Z8fc1q3E3ajuuPs7SLvJSfdMPuE9QrZLnL2Wmt,0.003000000,3.586980410,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,23524,CkpZhNAoUpeQx7A28dqiD18WvPsidprk4To33xVExGRW6gfawBgj1,0.003000000,2.359708330,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,22538,CkpZAM3crbEtjK7u2tGb1XfLetQ8ipwx3bzWGEHryB9aaaJ4vprHF,0.003000000,2.701385430,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,21564,CkpYk9byur8aAW989nYrXfs6sWTg1dMgR9vbgNpbRpJjMCiEN4SKq,0.003000000,2.765128790,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,20601,CkpZ7S2SR7ej3SD2YZd9XHx3u2eYokkyZGF6zRhXRfjr18yFuqDum,0.003000000,2.886343350,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,19627,CkpYzfL2Dpxoo8sPYAu3YRWzUYtLSYLsv6heXfTzHio9JdBwWQoNK,0.003000000,2.791468960,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,18683,CkpYryXBT4ij5SZjXLgSSLasVdhoXqDwwvkBYdQFq51DyRG4jURU2,0.003000000,2.513121870,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,17778,CkpZTRx2v9sJY28abyZpfjuEHzJkmb5U4ng1av1JqjUWQGgYp6Cwj,0.003000000,2.520888710,WeStake.Club payout #32,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,16852,CkpZJN25d6UrgmA9P8V3K3nNcBjingjD1gNCWkoCRWZ3zfipd6sHj,0.003000000,2.990233800,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,15924,CkpaCXYFYukf8Rz1Zjjh9EULz4HhwtNYLjUx8CLmDmp5CbjtvgW2G,0.003000000,3.557727570,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,15013,Ckpa3FCrttiK7BMUvWbJfnZCupujj39P7ECZeuEbyD1fHpFWtyKgo,0.003000000,2.507143290,WeStake.Club payout #29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,83,CkpZMJ7jP5kg4PF6YSSBjG2Ky9GSkaYhTgYKWwtH9BJfjoSit8dPn,0.001067140,0.000802870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,14164,CkpYSpSeGvm2FDZb5p1Y1CuPhRPHhFqjMGHqC8XWzqtZ7Zh7esUJh,0.003000000,2.005270800,WeStake.Club payout #28,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,145,CkpZbWAw7mWiZjFMuTQwgV8NS5kppsQg1tFnkFAFNCqR9RTHhh8SL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,13326,CkpYxu5zmupEdt8qi4yzvGkhaK3ErVwcQM1zfa5FmzrsGp25cTC1E,0.003000000,2.007929400,WeStake.Club payout #27,PAYMENT
