Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,96067,CkpZzhoGmHJbv9AXzD8B2vQSqhwrm8pKio6ix4az7gUotm97kEthH,0.001000000,0.065866500,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,93825,CkpZoYhc32NKWvfT2xhuoZj7RHLneW2h5q7GX5NXikniJ61oTwjTb,0.001000000,0.075994232,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,91617,CkpYgrhjBxuVeKifSFmQ4ZaM4WWBmCWuGp8bbyoUbQUTdfgFYQdEE,0.001000000,0.081169131,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,89327,CkpZ9eH9EJEjkEko8a2cCaCAo9pk7gu1TFRwZYHcKYuJ4Fcho9oZo,0.001000000,0.068362736,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,87038,CkpZYNaSVbuBExaL8CbbqtmCfY5XJKQD246jKWq6iUuFrKuKaiZgS,0.001000000,0.071853640,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,84759,CkpYTiHQy6EsDVA2P696HG9DUS5ZhSCMv1vZ2LJiDC6Gi7c9jazMv,0.001000000,0.092857007,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:03:00,286730,3NKaEwmwGM6e9GSsdebbUvDNGCMeHpHZf5dZqjK5eHjyEW8wdFRZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,82511,CkpYUzAria2ucSyg1j1uVC4nruuty3sGx52JZwEaT1ogVdWKeNY7j,0.001000000,0.080556645,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:54:00,282736,3NLE6gZ3YUdWSp4zevFJhaMejdCoP31euJ4no96NYTGN1nbn6aMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,80279,CkpZAu48REaFJgjs5TZhWimxDnMNU6RtVVfKF4TkL5WDgTmeNMBaw,0.001000000,0.088479115,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,72705,Ckpa2LpmpGqUvL8ibyAFDzPTqrttRDQtZSXp8AGgNYHxkuC2srxQD,0.001000000,5.437351404,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,70504,Ckpa6T6cU48SD9Lz9W8sxwubQbKG9hT8w2M76uspkXexfgEYnZi7v,0.001000000,5.531608134,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-22 09:15:00,262821,3NLi34d4JC79rKadHdixkummnNvcvKpTS84WQZ2zY4Cwf7BDxaij,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,B62qidqCXskkfsUgAGvMfhRnUkU7gWXHDUgUFq2tK1nnYX2gWAA19NN,4,CkpZvWw88e45vk5FBCdB7CzWJmtnE8xPhVcLpeC81KU4rK8hUrrE4,0.010100000,641.383677531,,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,68338,CkpYncLaVMcs2jVxWbsfZq7voPDqwmqGMLwuz8FHMjMQhV8YgGybj,0.001000000,5.491812321,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,66190,CkpZxDqXpUEC5tLrA2t3qvgLaj6TVhPMVBHECKBT1S7cLvSrZF92u,0.001000000,5.568749581,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,64094,CkpZxEGw7z7EJA4PKqQF4gJJu76fiMccdsJKpALU9wZWbupaDYxLu,0.001000000,4.084930280,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,61984,CkpZ7BHqwmPuJWGUjVDp5gWyo1nu5VwkFL26YTxiUmstV7LpJcKGH,0.001000000,5.309346029,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:57:00,243255,3NKHDkCp8MW87S4bWYCo2xYC3Tr1i7QdCvoT1hcnfvE2T8zUGnT8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,59926,CkpYsYLGZkKJ9JrzwNWzGhUGrPTzmGBhkhf3ncgYeZXM7Mtba1gdN,0.001100000,4.721743535,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,57892,CkpZ2sX5BdoZVrd1B4yBQsMXNUbnXqSEmn5QgaHfkBQZ5aGRx9LCi,0.001000000,5.493764294,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,55887,CkpZdCENX5AqDuVGNmYQhXjCb9N3WoZB6ohnoqYBnjSqDjE5HgCsj,0.001000000,4.945915587,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,53912,CkpYuB16AjAYTeebEycubqCucf5BQdm1FoSAVCXpeEV6ZAJxNbPjm,0.001000000,5.116654377,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,51937,CkpZqixRL4ERP64FTEp6abk9nLvwVZiwq4hg6ekj1xoLKXKm9t9fw,0.001000000,3.546757972,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,49957,Ckpa3jJH34fmBNwEjRjNYMcbYFVKiwwe3ZX2eTZz8viXeqSvsHAGc,0.001000000,4.371611874,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,47964,CkpZwXSitDBgGcbzY6c3hWorhjVrMUsEkdsa4bgvkTNQ9phUcRTLJ,0.001000000,5.109147079,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,45988,CkpZE58XRTc3Xx159nKMGz87mgp1as7rQUQvQSm7hEanWx2xtPsHd,0.001000000,6.246094370,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,44119,CkpZWFxtEieCyRSTiuzTCzFFTQef8nBreg3ceLtsKSqqmoZgKfru5,0.001000000,4.689484952,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,42244,Ckpa6TuaJNBA5zxis2kLTCyk53LoR8ARtU6KoELqcqd1MtYumm1Ur,0.001000000,5.682386806,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:42:00,198924,3NKzVrFYX6SbMnj1Bg7qCerkJTcsKjLdNi2cD7Q7r9D1ZdeUHHvL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,40471,CkpaJfRS51nGP7NVgcQP4ygV9ZvWMZamES454YKxPgKCnFQx9nDGh,0.001000000,3.372855710,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,38655,Ckpa2yrLEBMxagXFY382EWMZVr959D11pd3eKs7QXHX9n6u6dPrjr,0.001000000,4.829399000,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,36847,CkpZFzrTCjvxAjJNxw8mi8LmWvA5HdU2xuAvSWkhSJ3iXTi3XLZyY,0.001000000,5.367370718,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,35090,CkpYZTxR2hEGbx2SpSpgaYES346fFE9tX8ZHMhiZFvoTZDygQutzX,0.001000000,3.852752073,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,33951,CkpZbprmmCtLsdbkUWf4cRL8pQQ2TDvhxtdX4F7Q2fqcKuWMiPQXK,0.001000000,4.407048867,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,31632,CkpYVy5y2ZQSN1iazVEtENSfGYTK8BsqywmBBUanQGd7q4QJWE7aQ,0.001000000,3.584655998,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,29925,CkpYXHK3ujCRU3DiEYufP7ppJuCyA6A7HSeQXCMsdPMzDkUqtfefK,0.001000000,3.812649121,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,28246,CkpYU1iyswAKRnqpHTmTmvTJCLDq61wBBqmLNizuQU3pKRfMhUihN,0.001000000,3.077515278,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,26599,CkpZoygs6W26dTuGrgJnWiF95ijcve4v2E3CHg5HwNAocvJFBA6o4,0.001000000,5.412924696,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,598,Ckpa1NGDWFey2K32eJfoEkrFPb4PBK9peiTW6rQV2DS23Gq1Db1wj,0.001048420,0.000833690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,24934,CkpYwuJTtsPSNeKeMT3sfzef9TBSCWSyfcDotsLBmxFJgvQ8e7E3U,0.001000000,3.890688137,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,23304,CkpZjBq1T4TAB6o2mqxPuufpWLeNR9wcbXmm428BSFTAKNx1AGDFL,0.001000000,3.024609552,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,151,CkpYx4LMBn4EkJGEAmkdjot7rHAERL7fUJA8fGkZj1TK3Vd7h21GN,0.001043420,0.000952130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,21672,CkpZdc4vJfTzAxGfEnj7HcMX9M3fYkMLNofDc6yCaHJt3sMUsNJsD,0.001000000,4.121093237,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,80,CkpZhFSN6FDbeJB3zzhWVoVGZbtwwCLSL9GkuVEWAj7XjoC4Jw1hf,0.001060280,0.000731350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,20090,CkpZKWFy4mtnHVLWmEprFNH8wWs6h2DhjPur6P5jXEoMJzxJdFoPS,0.001000000,4.032409386,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,110,CkpZYXV4ZhurbpgrDMzvZnCVLr33CPcSUJH9myXdXQGa2vkbieWR9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXaDdQNtAxSf1jNJXnrBf2iyCnpyimFeLzbfWFvQfBqPUCmq6hE,18539,CkpZbbujHrTpZCHTCc7q2RBQqN7rZpFF3CgXTdPHpnuaUDzqwkezD,0.001100000,4.195506626,Piconbello epoch27 0%fee payout,PAYMENT
