Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,216,CkpZEfiU3UA7NJomPMyhwFd7h2zDTaDAax2LwpTAxHUmVKhwqUHCt,0.010100000,10.000000000,,PAYMENT
2024-02-08 23:51:00,328642,3NLZpWjPhbUPtKZLawTWEmcwFna9pZtW7FPNHiagZNFeAQCdRWpe,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,152,CkpZJVeJSCDpJu4vjEQnePYyhH9UkoAFk45CKHFP8BGi75wihxuX8,0.100000000,69.900000000,,PAYMENT
2024-02-08 22:33:00,328623,3NLDC7iKQ1u4prSZ9xK6tN329HQkuBWNEZu8RFuL2jPoY6eQtPSf,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,215,CkpaFbcLhtgZKqTqc9uYoucnhQMq6LmtKpV5523AtsozasU6njjwU,0.010100000,70.000000000,,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,151,CkpZ43T3CGMWRwyNm6a9CLA7Mw4FuYnBt8T8T4kQoW3q5JY1XJqaK,0.100000000,49.900000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,214,CkpZu11Gs51fnK9ny5A3M76Ndzq2XJ6CLsNMs59r3uQxG9D838YH3,0.010100000,50.000000000,,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,150,CkpYp1eo7FQuBNsnUyzp3451eBoUgdSKWsu5f1xvWJtjusKkyRkrm,0.100000000,99.900000000,,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,213,CkpYfeoNAUQXbQeDhDCfAVBkR1j1CsFYTNnS2iRm5oCNqEsrbbvtQ,0.010100000,100.000000000,,PAYMENT
2024-02-05 11:30:00,327766,3NLZuSyeNo55DMN8UNQFqKauZqv7dQcSYWkPQcRw2xjCfioeXJjD,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,149,CkpZ6CgT7YVHCesNFtqUXoKzh3f9yjkwKku6cfVUeQZB3nDFAVP5D,0.100000000,49.900000000,,PAYMENT
2024-02-05 10:12:00,327752,3NKrGmmaUB6ZLVp1BEsFUoFK1zW5EfVFAvKEMy48DjYLV7UqBRGU,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,212,Ckpa7PTsb3uGeNEJ9QjzfPzUDb51bRhtqmH17i7a3eHdoT9Q5t3eL,0.010100000,50.000000000,,PAYMENT
2024-02-04 08:27:00,327443,3NLXQv7MT3sZWbXBzzyaAvbfaGAZPyuoHdMLBrFBjANdDCkdPYtq,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,148,CkpZP4aMTkpQ3g9ygztLfgLMVd3UuzTyexuHd54UaeFvXBTTkfH7J,0.100000000,39.900000000,,PAYMENT
2024-02-04 07:45:00,327434,3NKAjdZwwSBkULnJWhKjpJssmkL8fFH88VXMYUAjc4bhisjXDsoZ,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,211,CkpYen63ttFLB2uCs5rFw3HFwEiNZjGRevRN3TfVcmEJ2VNvjGUPM,0.010100000,40.000000000,,PAYMENT
2024-02-03 10:51:00,327180,3NKpiBSEJzd5RJbuXS48hwEi84jBiM6819EYQgC6TxJxm6gDQqES,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,147,CkpZEyNTyCvE1pef7z3Gf2gKRBuN6RNy1v4fU7hPgqfg5vxhtim86,0.100000000,49.900000000,,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,210,CkpZ9fyapj7n7Ru7ookn12UxGfWqMjXKrQ2GZpGq2cfyLGxhV5Qpk,0.010100000,50.000000000,,PAYMENT
2024-02-02 09:27:00,326868,3NKqzeXk3Phuacwy9ZEYHgoonjaoF58QPUAxw6h8T3g3RKgrxnsD,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,146,Ckpa5xXgttE3PkRacoMDUGAfSNoY7uJoKEDNnQ4FBv1vxc3Ycpe4d,0.100000000,49.900000000,,PAYMENT
2024-02-02 09:00:00,326865,3NLHTnSsMZZ3AtTuQR8TrgLChfocr5KveBixsBisNFHMJD3pd3ry,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,209,CkpYmSoEspxCXtyMZhbiu6T5JVLNEJ546s8ZSEpeeKeEAV5jWx6Vn,0.010100000,50.000000000,,PAYMENT
2024-02-01 11:27:00,326615,3NLb9pLhoZfW8EJwSBo5fDBhYNgd4PLaoWxUMKFB47Lw5w3jaCzQ,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,145,CkpZgHu17wWrAuKsjqXLDwhAPrE9PT6PFDBmsyjy5us25DAgQiGgM,0.100000000,69.900000000,,PAYMENT
2024-02-01 10:30:00,326604,3NKUVrouDcdVs6GgQuQBo3QUt7GNz3BSgLjy94S5qPgEzU1ULLhQ,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,208,CkpZLhKEyn6tPKjaiRNd1aFfcGWQR1cTU7qjFywuePQzcWedNj3Ym,0.010100000,70.000000000,,PAYMENT
2024-01-30 21:51:00,326172,3NKC5KZS8STrhx3sBSvMgqWwaxF2K3sAU2UwiEJUWK8SpSTDyAiV,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,144,CkpZVZxJ9gVhpw1N8oKFeYtsJ5hMrHBvWxtCyreJWecaxhACcQweR,0.100000000,59.900000000,,PAYMENT
2024-01-30 21:24:00,326166,3NK3oLqX8ryaTFdMXC15ofXBuuyZx6K4RaXTzRRsHMb4JfXvyr7t,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,207,CkpZggzJUK3wDo8HHiAf25XePwwQ7sBjxAX97CGp5HRrVqTj9ravV,0.010100000,10.000000000,,PAYMENT
2024-01-30 21:24:00,326166,3NK3oLqX8ryaTFdMXC15ofXBuuyZx6K4RaXTzRRsHMb4JfXvyr7t,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,206,CkpZCrUjodJk2eHctLpLByxdWPcecgaqKaBF8NbCMmzYnQ3WYozVh,0.010100000,50.000000000,,PAYMENT
2024-01-30 10:27:00,326032,3NLiuGsSYYXYRnBGckBiVwSdzype9xYkD2aQb1CwM8s4gcy55De9,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,143,CkpYvrTtrBb8SdRmGngGo6cWohRyyCXrjbdVg7FNtNvJJYEDn1ggH,0.100000000,99.900000000,,PAYMENT
2024-01-30 09:42:00,326025,3NK8hKsQfqjZ7Y2EJ7QmiNdfScVm62o5GBLYga15zMdqtjYxn5n7,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,205,CkpYtXCZbhtHnNHYy2sT6ZsR6kh63L3uhtHd1v2cNGGusrH5mLty8,0.010100000,100.000000000,,PAYMENT
2024-01-28 13:27:00,325529,3NLZNtdXgk3AhGmEBBWokCFuUUu3cp1BfR8pspGQgh9PjVbz1usA,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,142,CkpZmebw3av4e3FmWKMYz2aMg6qYfL47p3WeuP7tszTacB6xdNakt,0.100000000,119.900000000,,PAYMENT
2024-01-28 12:39:00,325518,3NLW4edQuKvWNx1jir9uEk9gFc2bLXnRZN2xbvBpYcNAQSchyvEM,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,204,Ckpa9PKfMi5X7Zi1TmUXJTePjU5JqEhsfGMNAhTn3yPUZFSmW61qd,0.010100000,120.000000000,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,141,CkpZELLK62gyWrLmJvS8QULZtkDNha9R8kbMpYyjCDaUCEB6dPDwu,0.100000000,119.900000000,,PAYMENT
2024-01-24 21:30:00,324534,3NKLB7tssQrb33dkM1bWGaeUn5yEE7tuX4oKmtEmf4EwsHtSDJu1,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,203,CkpYq4e6TB81bsLANSQrzLMaohhDR5VUY2vuNBkhbfFDFoL1UhVBp,0.010100000,120.000000000,,PAYMENT
2024-01-22 09:03:00,323930,3NKeqXKtoWKzY1eT1DkZE6Th2G6LhV9H84HxfgAUoBF9GWVHUtzf,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,140,CkpZXJFwiMvryhKE5BsLXBUayNAFYkNhsGna6PWHwm23EmmikvQjE,0.100000000,269.900000000,,PAYMENT
2024-01-22 07:57:00,323918,3NLmTiabyYxeAHbafHi9UhoWm6QYq1Usm8gQ59Pv2mt2j5XnLWgX,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,202,CkpZHtca5os3HBkcsyzg8Td8nkPqwvfKKwWwV2KQ7vW8zf9s335gq,0.010100000,70.000000000,,PAYMENT
2024-01-22 07:57:00,323918,3NLmTiabyYxeAHbafHi9UhoWm6QYq1Usm8gQ59Pv2mt2j5XnLWgX,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,201,CkpYuvMix8h2kGvxr2bNsMkjpkHeZZuCF2m8PVi2AJrwatENmU1P5,0.010100000,200.000000000,,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,139,CkpZD2oPuoZU3KAx4oJNdicQo2Twr3vgsjBWTviugYW8MQ33Hd1ZQ,0.100000000,79.900000000,,PAYMENT
2024-01-17 14:57:00,322574,3NKJ5mwEWa1X51oJCXaXyeSjTCDk74kov4xXAjTqjMJrmDsGV17e,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,200,CkpYTyEe4FDL7WguA9DfZ2wpThSwwXqkwai8Df6h4P57ynKm3Y3KG,0.010100000,80.000000000,,PAYMENT
2024-01-16 04:54:00,322164,3NK3bUfeDUSbpR13W8s31j2AmkEuo6iBXfh2sHnVUxevc77PatUm,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,138,CkpYaRAJkTfZ7UPGnzYgJH7GmA9qbDejmm9Hoz8XWhVMdrFaU2cHV,0.100000000,149.900000000,,PAYMENT
2024-01-15 14:15:00,322008,3NLTuxBnPMgXpJz3oWYsoyiFGmbd5tktZ76pt9mF3bFSs3NSePqR,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,199,CkpYXiz9W9UR15ikg4okar4W4BD8tkcVsye8odNFLin663oQPvvLA,0.010100000,150.000000000,,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,137,CkpZff6L2ZECZUJTyRU1t6bbgFvawTm8TpXEbHrrZdVupidq8uf6j,0.100000000,149.900000000,,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,198,Ckpa2mfZvHcyDW9DtTWhqwtXBUmcrvVJuECk8mqErBy24V5dwchXo,0.010100000,150.000000000,,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,136,CkpZD3k6sjMPBinTf4Tiwwm15PCfwzpzKRrnrkyuj6sDSyuQLLWMt,0.100000000,119.900000000,,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,197,CkpYcrCNSvxo6wefLYJ5i5b9gVMShZRTD2541wKz1xRtP6bMgF9ET,0.010100000,120.000000000,,PAYMENT
2024-01-08 11:51:00,320239,3NKZUuV55byYYLWvimHEeRW7kzEKaqdcLfTExUwVgBsGWZdHnEGn,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,135,CkpZwWq7ncHz1vPgFcbW5WpjtMusDSNSQF8cnUbFopC3mfsU2T2SV,0.100000000,99.900000000,,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,196,CkpYZXBFXaWwZ5vGVsiDVdUmaDS8zQ8pdEmG1aAvgDWiBSTVaxdSn,0.010100000,100.000000000,,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,134,Ckpa6nibSwUnYV8CvF51oZcgapyRo2f7X8kn7M2VeXCA7h5xZypF7,0.100000000,99.900000000,,PAYMENT
2024-01-06 09:03:00,319685,3NKQ7YYvZFKizT6e8K2sqzbSwyEe1prcgfX1a1WTfu1AaNdFWWEU,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,195,CkpYqMXx8gHmu7oEGRipmZST4TuE9FermnvYpM7hJnjom31SazhJp,0.010100000,100.000000000,,PAYMENT
2024-01-04 14:51:00,319210,3NLxHzSmeAtvXL3ziFcfo36JTrndhvAisfqP8QGiiYWJ79wnAM5K,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,133,CkpYU8DKJTeYpm1ogZdpSbrR4XebER8rTyQta3Bu7rSyh2Uh8yEv2,0.100000000,99.900000000,,PAYMENT
2024-01-04 13:06:00,319190,3NLwcehDiC1APav9vZeUbDNpXcW1UDmfTG7qUzpdgWcX1gQxaXX9,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,194,Ckpa5hyjovYLbpAZwti9ZHuAM2wFCEzux9TDTqBoYyWEn516TH4RH,0.010100000,100.000000000,,PAYMENT
2024-01-01 22:27:00,318481,3NLELNpuJJ1ua71nCq3RbTVwrAYtV4EFYYC9eTYpJPayGmUpVK1b,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,132,CkpYVxEyeB1GXnkSkeWbZkAKm5HaoocnK3mBeJDWvub2ZinnikmhR,0.100000000,119.900000000,,PAYMENT
2024-01-01 21:48:00,318472,3NLqHBcjLyGtmkFfsmvtzqLLfW61WYcaWrz6gDwzy7hSGWmjKTak,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,193,CkpZYnBqTDVuU1BJWSFy3E8SDQKY7C4Egmh5XEYyezrdFMQ6uTpz5,0.010100000,120.000000000,,PAYMENT
2023-12-30 15:51:00,317851,3NLWvaa29W7xDipLGttUe66i1Tu8GUofBQZx7X4i8JMkNm8K4oS4,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,131,CkpYuWeW8DixtUXjhBijzXTM8uKsCAB6JjVyMcWKsqsSTEuAQdTHX,0.100000000,119.900000000,,PAYMENT
2023-12-30 14:06:00,317832,3NLumwo5oTrixYTT9avu4bgjjEnEwbgQpCuZXrwfvmurpkpb9mWz,B62qrQTNYpC8xQK2r1APUksrApXnU37YyZFhFtpWip3x17zXnGuPXcS,B62qpGHefanRXH4Z4RwEC5vZ5SihjwDmTPv6bxAv4NwqdcNN8YoyStv,192,CkpYh9k9hmVNF96JZVFaCzKEVBTCEhHL8KXp956dEDAm8qUh1Sws1,0.010100000,120.000000000,,PAYMENT
