Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,120,CkpZ3sJaGjq831goWiDLBhgQAe8PRPQ99qQeA8V9g7VKo2STWRjoC,0.005000000,3199.866275674,CertHum Epoch 59,PAYMENT
2023-08-12 12:42:00,277962,3NLm3VZxmWVxnRcHSV8Xk5CdwsicHimfoA89EQXGgVY2XLT51EM9,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,115,CkpZWgFvAsK9FiuWtVPqzDPNjKdYWsnvdUz7rhmii8QqyfWCy5J4n,0.100000000,5617.999596769,CertHum Epoch 58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,107,CkpZopoP4EsTJCWPDVgq8bbyoJC4DMHzwXb9BhYkitoX1eLqevXjX,0.050000000,6474.558608610,CertHum Epoch 57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,102,CkpaL68aMkrStz1MP3MVybXu2g45XcKdXXZvQY3CuPdurGt2NYjmB,0.030000000,3815.803552872,CertHum Epoch 56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,Ckpa2qukNFFccuydudbPqq9pdv7G5ACvzDQhYvZW1kL5GEEaRNTgb,0.020000000,49000.000000000,,PAYMENT
2023-06-29 15:27:00,264977,3NKd9BcgnUb6V5XikpSVaq9XNoQr3NkUWDYLozGRkctJx719hw68,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,96,CkpaAzapkiWHRwkpv7Ko1etXxhMKqPeMYDkYJfHCHEkVrzrsFkQYc,0.005000000,6074.282475371,CertHum Epoch 55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,90,CkpZFtxZ6KBrrf2AShMqoaKLt29vKrcCxs4jFMQxMAiaTJxeHdC2Y,0.010000000,5885.831565629,CertHum Epoch 54,PAYMENT
2023-05-31 20:18:00,256511,3NLsmTEPx4aYaMH3JhUb8UJrfLfPtnvkYsa6511TTGUiisrvkt57,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,84,CkpZ17xCRBURM1xwEsLEujaMZn33WaymiBSRESKr3RAVBu3i3oAM7,0.005000000,7152.091151753,CertHum Epoch 53,PAYMENT
2023-05-14 13:48:00,251490,3NLT6v1jiYyyEvs1agwpdbfmn81o1JXew2iqtaGrBgRTpQAUj6FG,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,78,CkpYunSi9cXY95nqzL9CQaCTiUQknhR5UB6JsHyMNue9W5qUVxq25,0.005500000,7420.310265406,CertHum Epoch 52,PAYMENT
2023-04-29 18:57:00,247208,3NLqE6kZvatJeTm5FnwQter4qD8qjGCzxURVNUUfnsGumGuoLj7W,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,141,CkpZV4yZ2e47m8wUNFhGm4deBuU9jEq4SyAjhai52SZydUH2F6WSu,0.020000000,904.586776744,Andrew38#2866,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,238,CkpZPmHLbhLoaSm6ncAzTDZaFeYUsn3BfbKePoCu9bCoCcSFZJ3pY,0.020000000,44629.000000000,,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,13,CkpZxNUy6m9id87UvvMXocVsAoZEUrqsKo2ThiiGw1wrLBatf4WqC,0.020000000,1075.542510616,Andrew38#2866,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,10,CkpZz7xGfXmMhhjrZ8uuMJSGY6Qk8JreSBkhLEmZwELshgCTZGVzV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,29,CkpYQcpkmDHrSdxw1VnSPZELNRBsK1wV8sXZPHMP4S1XCqBcfcLvk,0.020000000,203059.141670000,,PAYMENT
2023-04-03 07:36:00,239525,3NLBRmtFsu7uGnEUbPYZmGtW3chDqrj2CU9P2eb2A2EBoi62Q3c3,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,9,CkpZ6abZQXbeGsjfyJBdjtMQJZ4srBvwuCT4Bu6AqRh7EpVKJApvk,0.020000000,550.182858597,Andrew38#2866,PAYMENT
2023-03-18 14:00:00,234872,3NKqnJb7m1nA61u1FxC7i6PiQMWY1knKzEgKFZw3oJRNUE9fxSWb,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,134,CkpZE9gbJjKbftUPbxBH5BjdsS1ZEC2pALS4dHwijgPhMhPFGfyPK,0.020000000,434.882145766,Andrew38#2866,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,28,CkpaDcrWTtt8TPYUuVm7uadwjW4q5FXtGQ6Uu44E9z4UdSVRaaTJW,0.020000000,203059.141670000,,PAYMENT
2023-03-09 02:12:00,232079,3NLJao4np4u7iJYRdXgZmiCvMWY4kYM4WLTm8RuLDmYWzsHHpXBC,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYusuAgCnNXMvjg8ZADjiieWztmDo56Snb3CncQkQcTdJ15ZLN1,0.020000000,49000.000000000,,PAYMENT
2023-03-02 09:42:00,230102,3NKJe6NiMEiyqHpnGoTMSFHGSJgc7ktCHGCkggYkTbZPHkd3xQrG,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,7,CkpYYspDboSbjdfgXorvpS3Kwf4U31sRLPgYSpSVySarWtPJDVhjC,0.020000000,343.000000000,Andrew38#2866,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,6,CkpaLhJbirWHLyX2HLeEjxFCMEVNyBFiB2v9bTr6terDLj4jnbUJU,0.020000000,544.250943190,Andrew38#2866,PAYMENT
2023-01-27 15:45:00,219978,3NLxfNoxPZvHBfkhhUkjekwydUmiJt43UTo9ZqSgmK4w6pJWx2b8,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,8,CkpZzGY7xeSTas1QBG5LbbXChZ4JV5DSGsSKrB8h9oJjcWQp2hRMX,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,168,CkpaBGDHqQCCviBRs3fj3DvMK1uHZUjYjUM69LHRBdXpLyUFjrFkC,0.020000000,70218.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,7,CkpZ9cYZ3DjW14mcNdLPPMNwzzUABNJG2Aw6xm9CxFaxzZeMGCEtN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-29 16:48:00,192552,3NLaxSWNjqj85TQakr9Xi81dA1h6kNUmtby1t1cVeTLV7Bt56fpi,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qnjR3RpSzeZcSL41TmgJ8jPJE23n6JLog765n4F85ETGSC8LuJ6F,6,CkpYvebCHYUFmSzLGwbKSkjwpepbExQcD7ksynDbsMZdeazNHxum4,0.020000000,49000.000000000,,PAYMENT
2022-09-28 16:15:00,182546,3NLnZUbrbvBiLbivwQF5a3NeWRoN5PRcLxqQP2sgUCaW1zqyxFjp,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZ77aJJX9iB6f17nFakMJ3qjUV9Nd1hjSG54sTSZ7x6H8qXq1uC,0.020000000,49000.000000000,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZuFmdnaKsCueKWY4FGEg9rWGuR6xBcA4LYy1WoufMJJ3s3Khiu,0.020000000,49000.000000000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpYpUnxjxrA2NaU3n4Jpk22KPepxmycaqtPcpYTgtiGJDzJTirCU,0.020000000,10900.000000000,,PAYMENT
2022-08-04 19:54:00,164768,3NLpEycF4S23AwoswkwDEN8zvzBHKfoiLLbfDBjzkecexcCpFphZ,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,66,CkpZ1RPwScyWoDzFh4jSfqkDCsc99LGJE5vyLDd7yq3qBgY9xZUHc,0.001100000,2157.100000000,,PAYMENT
2022-07-22 20:57:00,160496,3NLWhpVB3AuCAgsUw7yZUCjwMxRPMy652rT53eJKxdaPTkCHbb4Z,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,62,CkpZNq9kfk8Ahnq9v7r6tXzz5yofNjozrsXVhP95xaTPeMCRpE5j3,0.001100000,892.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,2,CkpZv9zW1zYSGbmqyqZLKupRSfKX8uBRtv53TvQr2PW7qZH1Yyqji,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,58,CkpYgLPRB4A8B1uHHr39N1wpZLE3v7SqEjYXceXLzCberK35TMcaZ,0.001100000,1578.000000000,,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,23,CkpYgkLZUzQa3QUhhqLUvrHH1MC6R2ES4B49MvLj47tYVPgUDyJxj,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:30:00,149722,3NLBDVxKqGE1GFkAcaMbktNMRT9i1oCyzR7FAR6JbNzfeJqGxja6,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpaLH4JmTsqwCZBEPe4nzKJZWXKavLyY4AE3NRdatgSXTj7KHqbA,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,3,CkpYpN3dk13Rcf3QsWeCS9yA7CJjht3nk88WWnMi8kBShmSFCtL9C,0.001086100,0.000531850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:18:00,142398,3NLgAoUXubbhZX2CpWxLLYTCFKzUmufUGdLHjDMQyTmd8Ut3eqJF,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,0,CkpYjdKzxw3qZJaUDbCYFLRa7bBZG354uFmQjAh3zZ4nyZk1QB6wa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qpyMyjqFEDuFcMegdvxyBhnRuabUfxTRt4RwBxqZueMoiYrSDBon,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,4,Ckpa7yfzkMBs8MmtQkKBPdmp3Az8oTuw7sdvbR19tXR4TeQUcWySk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:42:00,140180,3NKzGj22yYqs4tdnsuLR1m7VeVHzKHX7FhUV2mt7sti8pAtr9KLz,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,20,CkpYiFYMaz3BwBx4XAq77oLdbJsiAfjmnPpyj7Q91XZW9UYHS1omk,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:24:00,139838,3NKiFQADtaG5hSnffvWQZTHdjK6SayYyD9GBDeUuR7TZPLFjeZgD,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,19,CkpaGmsv5BnGEVx1WtNf19LuEG1DwYvbmF6FMv7YdFFqfcBA5tfHm,0.020000000,2.000000000,,PAYMENT
