Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,342867,CkpZbVjXqPgCAQFrNmXigAa9WdaFQxNk8265bJu4CwJAXbiGfBjZt,0.005000000,0.128290403,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,335315,CkpYfSpe6rnVqCAaJdcYqoGvbR1g6hdYMHni9nsUcfLHzQj7aEp3Z,0.005000000,0.115244441,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,327542,CkpZsAjEdVwoSSsQz6dG2yRRvGtc5k857XuazFKDq6fQJnxXdMaGN,0.005000000,0.149620597,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,316341,CkpZW3rJ644K6qTDkV7mpkhmusyecZ9JVvo1yBbD4gt7iAqYxZnrJ,0.005000000,0.114727734,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,308484,CkpZVEyd8Nh39h1SFsmd1j8sTKojTCwMkAv9P9wxNXfdaETxCc22B,0.005000000,0.123247085,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,300717,CkpZNcXXKVZJvRyD4Z1zS3Ximx12uXJ6WETAEVNq2j2sg2EUbXAhD,0.005000000,0.112796797,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,292925,CkpaKASvwrGoKWxSMu5FFmZDYj8dZGrqt8jxXot9MEW6LZSEamwZK,0.005000000,0.125077474,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,285274,CkpaBqBs8E3DryXtxKvZfJY3GHJqotKauiEPpmxUT1HnUJYowAszD,0.005000000,0.102878958,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:30:00,290672,3NKF3BReuqKCtuyEXZAxF8DM7z9rTwHcbGn2hvSe51DzY8AB7KQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,277707,CkpaDooUkvUJHx3R3aReDKfpTvjmZJeBYzvzFmMcr2ic1APPArkKQ,0.005000000,0.101617844,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,269908,CkpZpMZWPBe6wfSJNDGAS5jERi82HCNhahM6hCXoopkAy5KiQkjvc,0.005000000,0.119982094,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,262244,Ckpa3JHF1QRib7p89DZx49jx9JpM2q9bvxAwYiCZELLc5L97U8b66,0.005000000,0.110893384,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,254365,CkpZNX3pDuzfvFCMEnQss2uToeV8xBbxAHt7iMxAyZRkSC8pGdy4c,0.005000000,0.159361299,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,243051,CkpZ7idhtsn3kfYuM3GWSrV3ggyfkcU6m3v7cwzJmicZqCYzaGg9i,0.005000000,0.110458907,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,235437,CkpZYW7ZZ6zQGrxpCXqWeMHqHvcAvnUVNaTikuvhFoxGe5LpeYJhT,0.005000000,0.112301796,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,227795,CkpaBDGRVjHLgLZxEUVoHMnpS91mBgytcNa5iHSm3cioVgd3VWbDe,0.005000000,0.114190026,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,220269,Ckpa7eWDqZMpstYzAGQFJv9Jo3fZCymsbSoLQhvnMQyQsseqyjTyJ,0.005000000,0.116022289,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,212723,CkpYYVve7ToKL5zm18GyK2XQsw72ASVk8uP1DprDvEb1kSzGumNDf,0.005000000,0.120051052,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:45:00,271016,3NKcgNyktUy1AvCwnrZyKpreHqygazdK5yMZw1vxzY2gEkjgWxMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,204937,Ckpa1q8ax3yUgV2w4dxP13d3AP9FJThThMYBTHM2LCF49QVZQsbGw,0.005000000,0.141598821,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,193935,CkpZzhPKTGQixpbKo3M5Kz2kRyRRTAPn1dujqvU4J4m4cwrf9Mexf,0.005000000,0.111413221,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,186419,CkpZKTpBn1csFSx1qe5Jv6rmLg53t1YuxgokMaApYpS3YpN3VcN98,0.005000000,0.117282180,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,178694,CkpYcoY2bzsxnmAu8uUJ9xEhHZcziu39Ayu7gYmmKPMG6sDTxpSFm,0.005000000,0.120251365,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,170993,CkpZkCPa6Aa55Ptx6TopnyFrFk67eHxFB49xgQ2yYW3VdQfzbDf7R,0.004996397,0.145154965,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,159851,CkpYwsTtC4HbE2HVEARMYqKwuME5TTHXoCBPDW4gCwdzhAr1AELFZ,0.005000000,0.116738564,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-14 18:48:00,251551,3NKr9wYtRaPDMRmUnyAuvFxMdoGzcgDro9yx2Z7DHu66nDF7jkcX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,131536,CkpYygKJzotUwrW5QCKx3NEeQawRK3DST4YXroMUyXkUEPt2LrrxG,0.005000000,7.071240924,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 14:00:00,250322,3NL9NobAyWB98NNVfFoWTvr35gdABZsm1GEQ695YzLJB2uGAMEH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,127972,CkpZcR2XthbP8U82Qsu7vzxGXCgHtF1mwCHGVqi3nJyTkEHrXRVBY,0.005000000,5.051167668,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 16:24:00,249467,3NKvvktt3gj2uVAJkofoPUB7VV2n9Aon5uF1gDueGLVMi53UMCgW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,124172,CkpZvZtrPPmGdZDrGri1bR85iGCMeSgMGbX4vyTbor8vt3EyWtkvm,0.005000000,7.422964573,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 17:54:00,248322,3NKHoaMQ1WuCTsGWc3t7ZzmvREDTfNtRwVcWidDnDNEFtXEVVByi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,120513,CkpYoosikwa6TuCSXpKNjXS3cLq2ijSSReDzgNSk5moUqh38AfUp1,0.005000000,6.017411339,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:21:00,247533,3NKqg89GzRSNbNUjNaC7UqZvJBsptdFKyzsuH6keHkR73BUXP3q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,117616,CkpYmTkLSy8CUi5tynJ1APPX9vWSPJQeCX1Rxy7mX584yM6aSnvbY,0.005000000,2.478041778,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:45:00,246358,3NKc1osU1Yekubh8YsYViCjrVudsZoQRMq3dLyRU17fG3Lh6k4Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,115237,CkpYtLwqEWGoqWBiEmTmERJwbQL6NC3w1wGt4p5NEuAjFBJ6cY41V,0.005000000,0.137229544,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-20 02:21:00,244358,3NLdgdUSWeHGmtTgLxuVgA8CME8VYmSGUXEbSKuwx8gRviLbA7yR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,107992,CkpYSg9ftHm5wCgyir5tQ3UFVbsLreJyN2J4g2ohzLWaBJifeBMVY,0.005000000,0.127963692,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 18:30:00,243419,3NKQjY1qqoigJiEZ1gSfk4xtYRp29ULsmUQZAjzDG5D59Hgmxiym,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,B62qnD1j8t4EgxGgPKxuvbHp7Y2kPFAFdcKu7kotUQLbz2JkknkpsnZ,10,CkpZfJTBaf97o1trsZQ9ZcnPe31oPz8KkkkdfkxTHwQAoUcn4pmJn,0.010100000,3052.662447247,,PAYMENT
2023-04-12 07:00:00,242125,3NL4hr6iQxAoz8yG6Hm8vkLcbZH2VDc1ZATjEThNP5zeq7uS7MMZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,17634,CkpZuoH16s2A2seKSfLNH6iSxaEr9v43Pi4zSMu1Nz2A1xqyfpZ3J,0.100000000,3016.633600000,,PAYMENT
2023-04-02 20:12:00,239394,3NKwN2z3hYgARhLys6hgbhqbq3ARNe4Z9dBmopw4gNJPSBzorrrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,88180,CkpZ4kaXRBVYUqdMBf2PgqdrDtkmxp7foPW3CDbhcDhERFDaHtVDh,0.005000000,2.265225968,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:18:00,238208,3NKDqU844YuQJX9esHu1VkN3YqqPiD8wBhd7HbnYXQk5XztG5Dht,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,83708,CkpZKDEn7Di7pkGNh4UcLza7niozxdxztEen4aE1B1yrXB78D53Bt,0.005000000,5.650093020,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 18:33:00,237309,3NKkmkV6tPaqVPb4HQgTzzJg9K87bfvghvoXcWVU28tTYxKxBXPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,79975,CkpZ3ZR9cXw9z3wQNSCje1VdbZTVtM3BBiJThZZfwVLRBkKPSz3cL,0.005000000,8.724446976,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 17:48:00,236097,3NL1edBE9v9CMfp5YLTfCm8cSsd3J2utYRV9aPZJe8kZskktNmzm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,76507,CkpZGqo1mEUs1tgQJvG2tJWuDJjCKfz3LX5qFkpsoDcMJu8yuro4c,0.005000000,5.151962183,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 18:21:00,235222,3NKguDZZounWghbHoAcPxMYKpPwbXSeLhYaPTp7P6dqDgxDczvau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,72771,CkpZBQtPgdmPkp1tt4FmkTK44kv2bqg8ToFYdt4f9cb4o8h7AAV1c,0.005000000,8.215166098,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:00:00,234110,3NKb5SxHBDE3fb8QvpS1w9h6ZKHM4tsjstwuh6M5FYbYVcpkKDnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,69920,CkpaJwJ8rNcHUu1F4nAU7EDiiGBxD47xXz4p6Dgncj84Ez171g4rN,0.005000000,2.322762811,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 19:18:00,233208,3NLQSyrMTXiTLxBmNRbEnFnop7ZrGsHzsDDYJS4QcUnMjzA4v2Tm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,66288,CkpZg6r6uiXhpYkiQetLwKarivsS6kDqbqTTnyJjgJEv4cgWuaYJ2,0.005000000,3.709290191,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-11 20:27:00,232928,3NKPM5TiLRVCcBWi24jcy62QkVYWc8QKFpiN8SE3Xh7ejkAs6zVv,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,B62qnD1j8t4EgxGgPKxuvbHp7Y2kPFAFdcKu7kotUQLbz2JkknkpsnZ,9,CkpYvPFPM6EVBNSaYcuivahKQHfqQ68ekT2pbqMm4B7Zrw7CAG8HT,0.010100000,3075.211825351,,PAYMENT
2023-03-10 09:09:00,232464,3NL9V9gZ6uS5PYUqJtm6XWDbntBbviF68ZogkwV7mgDKnnPdy9sM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,11096,CkpZqJSZWf7bE6VqK3n2ptvNrQ8x3JsE732AWUCkJrpTegcnroD7A,0.100000000,3072.437965600,,PAYMENT
2023-03-08 18:54:00,231997,3NKECf9P19j3JemknP7EbRZUwviedBrwMqM9S9VYi4an8DNCMqKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,62805,CkpYs2hJwhAg86UfsHawy3SK5cPxuLNCArdeHpXcBG9Zxa8zTDcAR,0.005000000,2.783959751,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-08 08:21:00,231858,3NKgwMJGqiSHztMsptcyosVj8TFZM3fsGDDt1pcZxrrpfYCagnH1,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,B62qnD1j8t4EgxGgPKxuvbHp7Y2kPFAFdcKu7kotUQLbz2JkknkpsnZ,8,CkpYea9zcrv8ww2xCPkXweaZFHG1fmvMFP9Wms9nEcBt1heUCAuQp,0.010100000,3076.087715681,,PAYMENT
2023-03-05 19:00:00,231081,3NKX8BTzmyUDVoKeQRksg3v5RNQQvXUiPJ4HeGgNfvpCR6YscfAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAKGXW58Si1L8BaDUGLysePjgD7aqC4u5LcpCwNvoKRYj21eXke,59185,CkpZ2LYEYBffnXwvggSU33edYnqZLRPoFuCgfLdF5sHEfLmAyfAK6,0.005000000,3.881747167,MinaExplorer Payout 205 #231033,PAYMENT
