Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 08:42:00,261323,3NKecG5aqva54YNk7sG7PUnzKeugdvptNgxThfLWvfh9bdCJfFw5,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,157,CkpYh4DdmAwGRg5EMzNZDsQXd77yBvB2wDTNx5YaC9PN63BLEteQx,0.010100000,2726.274280000,blockscope rewards,PAYMENT
2023-06-07 15:36:00,258486,3NLRjcW2dYceMvBjsbnPPiW157teEspAWFwtqaqMxVZSyNVzfzSJ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,152,CkpZJn4mAFFVks9mnopBMZq7wP49tghc6JwZ6jR7NjzKma21ygCkk,0.010100000,1354.924130000,blockscope rewards,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,147,CkpZTqdQP1oeFbHRUqAMN3j5fqNxRzu8s8E2Axhycb4YEvhTN3z7U,0.010100000,2718.229830000,blockscope rewards,PAYMENT
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,13426,CkpYX5tvcQkp9k6mrVwmbCsAtL4Bt2SSTzKUUMGnS53ZnUqwhnZrw,0.001200000,4286.155728696,TheNOP.io-Epoch51-941031.4586595,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,12979,CkpZf22DtuGPnpT33r6u7y9QnK4aULxPG4iNYUc9RaEVX9FqWFY1M,0.001200000,4094.874812592,TheNOP.io-Epoch50-937881.4086012,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,14,CkpZnhu74xMr3KouptyNHaQzeoMqMvmWNbxnfsZmssJ8ig4wGQFHA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZ2ycEG8bufoXkAphX1kjyYDFZXKDt4YKAZ8PV1voVKUaAGnuf7,0.020000000,10519.510460000,,PAYMENT
2023-03-31 16:54:00,238772,3NLXStQr6686acyqiKLhzhMb5UbxXgRXsAPX1ttQbd8ypStR3GK6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,12536,CkpZ9tJGR9w973YPPE7523RXshpJNiZPr9GhXz8ASdFwrZFmqVn19,0.001200000,3414.829897300,TheNOP.io-Epoch49-944166.4114897,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,12110,Ckpa9gxxznAwznhVUc8oKBMquJh8r6E8tB6joAtXbG3dRDZCeP4nK,0.001200000,3150.050058284,TheNOP.io-Epoch48-976712.5869364,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZJAH4pyd6ujipAkscDnwHV5o2a3R7ZKL36Jr2YBWsQxPy9rJme,0.020000000,10519.510460000,,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,11692,CkpaEZzGy2MNTKnS793Te35kVkKUHYgyXgs3HV1L9hBZDKcriC6hp,0.001200000,4234.527571453,TheNOP.io-Epoch47-972867.5017366,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,11251,CkpYTUGu1vAuSXryYxQKSemPnbjEZiPyNARmmmVikaKR1nK9yYz41,0.001200000,2913.224553264,TheNOP.io-Epoch46-965936.6037520,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpZK6cNRQeFwGZbfQUbWwqfAhHEGP51Q8M7NWHxgVULYPGDX9kXu,0.020000000,35459.380000000,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,10831,Ckpa4N5gM435x4WJVcTgPe5zWyUgiytJrZocq9E6aCDkaGBP4xFTi,0.001200000,3845.085199860,TheNOP.io-Epoch45-965936.6037520,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,10411,CkpYRQopMX6A3FxZbJPCqh3ZbeCRPEYRg59ETVQiCayPH6h2DNjHP,0.001200000,6930.897984570,TheNOP.io-Epoch44-965936.6037520,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,10,CkpYhdY7ECT5BDGtWWmQFuw419EsBxXAeamSkWYv5zcKcZEqR4heM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-03 17:18:00,194152,3NKm4MasNdvxZMqofqmfLYQHemF8ZyNfzUPmGPrLuiSV6kuyeW64,B62qrHrcJ6GXApN7BMM1R695xvM23AF7MBkSUJTUkMvQRvUbZvdp1Hi,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,4,CkpZ98DgqH2m9wufomd96pCuesE7UajSpiaCPNQLh8hU7H9uzxoLu,0.010100000,324.243800000,gamzi#0643_Epoch_38,PAYMENT
2022-11-03 17:06:00,194149,3NLqvQRzbWifSQ8cKQMQ7dCDsQNX1TwkgXLLBsYjKuvJczCfhDu5,B62qrHrcJ6GXApN7BMM1R695xvM23AF7MBkSUJTUkMvQRvUbZvdp1Hi,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,1,CkpZjdxHATcXRrJ5fi3u2ZGEa2X9m1Nr1CiwiqoPjXhfs33jVBF1y,0.010100000,972.902800000,gamzi#0643_Epoch_39,PAYMENT
2022-10-03 18:27:00,184207,3NKbPGc6PjZTSRahe3a3gF7hUNra7TEnsa1z5WGJSfyJWQL2ensn,B62qrHrcJ6GXApN7BMM1R695xvM23AF7MBkSUJTUkMvQRvUbZvdp1Hi,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,0,CkpZ5zEgi6PaH5Uhqwz7oTL7vr7A6n1Xnj5pjPg553KZigsVTBvbR,0.010100000,1367.964500000,gamzi#0643_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,141,CkpZSNw7TzudNHp9bYU3wUEYCQjiWvYzHo3yoycKz3rMaxxGwxvKt,0.010000000,4405.284740000,,PAYMENT
2022-09-05 16:09:00,175054,3NLmwPEdkd53v5d6sjZXYNqRoUTcxwbrmn2gpp4VtWyMeLoCRoME,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,136,CkpYb41NP8fARgWvEp8JwrfzSdRtHrAcPjkcgTDwamywpX3xFhba6,0.010000000,3871.410930000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qniy6hb6KhCAhHAJNToBJEVpFbh4tWroMUtmm1s3xSdr1egbwFF1,9,CkpZ1gWNUEU9AEKF2rpyXpFFDNtZxQBXg9WNm2orwThQPuCm51bQ7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 17:27:00,169940,3NKqHLPkC6FDrs4BtTvcsyRq9pnQhpEwK43UedsQzCFbRks3m5Nt,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,132,CkpYr8c1vXhRoXBj1w1M3ygozv15iZwJs8CsuMHqzPpA2N3gdVJQy,0.010000000,4061.007650000,,PAYMENT
2022-08-11 17:27:00,166992,3NKKL4xSRDm1bM1b2Zsd1GXnHKsnom7VufMzcdUY7WbPNPotQp5x,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,127,CkpZNBX1dfDJvpYSn7gQ3jACqzz2WN9eNFfuafjicuE81AtZwNDjv,0.010000000,3703.957000000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,48,CkpZR7Kn6jbEcEys5Y7bTbJLToZt9Q9mHj2mKJjZUBmyBqoms72k3,0.020000000,152436.934300000,,PAYMENT
2022-07-27 17:12:00,162100,3NKn5KsA9b9nK9YSgBSwgte4fWoe5MdckbQVNRuCbM6SG6iDyN7a,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,122,CkpZXZL4SUTogRL2BifYnEu9wk7kpkb2ssWv8s2tAFo7LnkuXEu74,0.010000000,3095.400800000,,PAYMENT
2022-07-08 11:45:00,155755,3NK367csWiJDi1HAMphRiVMXu2gQffZfAJ7Af7JVKkLB5tVG35eq,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,18,CkpZnqgxn89SkwdEg6zsawNM6trqDAAcKeJbNJfEkgWMEdmWHWDSp,0.010000000,4618.851340000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qoELj7zqKFZ55SBGaumpeboMatEGDWN9TYkbkXHi1c9MsMfQsFvC,8,CkpZ3Z6LusYKMCozJ3a6w3t3obsN6d7uhQYUQ1csg2f37Z2FztjEM,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qiXMg1XGx3C53p7eVi7rtNjF84KQGWV76mdVg86VPMspPVRM5Vd2,7,CkpZFpaYUMPmYvf1v16oRKYmX8HFgrab51WqhjqEWCYik4VsNgoFG,0.020000000,5800.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qnMZuGrFV7KNzDnYwPZX71qNmcHvLpMH6xXmZ67Rds9uaHskUapG,6,CkpZ8vKpJ1PDBfT4DTWQRZ86Tj7Q1w3oTH5UHnv7QBnQ5kSTH1nNz,0.020000000,4584.000000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpZw2ijimrkuURK5kpZPmCHYx3DU247WhXjTKkoYpBgYTLRSkPcE,0.020000000,191810.290000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,4,Ckpa3tE3AnLmcgBb2oJydmzgZMLRrFKidmC9hJZKXBh9jb7L2ZGws,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qje5nG9Vy7WaYYVRAKcjgBYWfwdTcDP6MNLz2aujVGwwkFasMnpH,3,CkpZTqRexmUD6mf5AA5iuCzbvmdYxn6mYuVLa8dAfkDiMJomc7uq1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpZbNqZ1ZK9VSQfedyuH4cmCUdmY4XnGpBpBrrpbmdzBLc2y1eNs,0.020000000,24802.000000000,,PAYMENT
2022-04-27 03:00:00,132031,3NL6LeLrVAecB2RbguqRvFvwd6CiyiTjZtHoB4MjGqkUgtTRhR6t,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,143,CkpZVSYp16v1xL2zywmF9pe8DwkEsuFoWtvUYhVYqXCX74BR6EVwy,0.010000000,3686.691222312,ubbedkoln#4579,PAYMENT
2022-04-10 07:24:00,126523,3NKGj3V71Je8ZsMVJWF2g1c4X9Gx6Bjk9vDCctAEcdaHJ6HSCWhW,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,139,CkpYQAKW5TsgrMnHtYm5pw5jqkZYTsrzVmQVjejbddWp7WFi5stUf,0.010000000,4714.017856218,ubbedkoln#4579,PAYMENT
2022-03-25 14:03:00,121272,3NLUfydMWh1W8h7UZ9Fop3i2qSiD8LdFyeoU9qPTXNcKcXsV4N8y,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,39,CkpaHFCCqgWFV9gmivHMdiVHyetFTjD2FyiVfook4YsdgSS7ir34i,0.002000000,4174.000000000,,PAYMENT
2022-03-13 10:09:00,117305,3NKdVh6Ek1mo4v2Bd45oJMEMZkMy9Mtf5o19jzP5iShPwEMwxFHU,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,34,CkpYSPEA5cy3Z2mXtkYgiQNzTsfQHTAPZ44tsGgAfqxLk2DFHTCzw,0.002000000,3651.000000000,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,1,CkpYu9Uxn49xsWb31RncJ8bjkzVqGCNrwW3ktUo4tkXNaKc33T28P,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 21:36:00,111876,3NKDJDbFVy4vt2cxuxiiXoHfXtp5XUpKtdbQMcZGY5NbpPEMQKP4,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,30,CkpYvZaPxEGYNPJNgwX2gRyZPijGUXKhPSZ1GULY6rjpuD3wzXSFn,0.002000000,3299.000000000,,PAYMENT
2022-02-09 12:15:00,107403,3NLLfnMEquAAn7LuvqjTktZWh6kV7sERhpM1XzRe9DYGgS2hNv6F,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,26,CkpZnAfALGcwk46YSXRKxJipawEDkdLDKRHU12vvHZDrXhCef4yaz,0.002000000,3649.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,22,CkpYkJrF5nuMmgwT33agAkAwdkryQEYKP6z96AU49sTDgck3EnDoE,0.002000000,5184.000000000,,PAYMENT
