Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 08:33:00,294921,3NKZLSUTDwvN8TAY4WjGkseurMm2RdsuqLw6ABg37Xu6mfVVV4nz,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,14,CkpYvNEQ2C9S4SDLeH58LrrZpXMdQcNsqG5wH2Kmvhcm9qvdR9YEv,0.032437500,1500.000000000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,47641,CkpaC9aVBQVA6nyFWM78JxaAvU6gBSmpoY5x5CacpB1ZkpiMYtDWa,0.003000000,324.088398360,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,46448,CkpZzLmwgfTgmzjHbQbL4ymsxFoEHjqyqAREvRAMtt51nt2jhgW1F,0.003000000,235.412666400,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,45306,CkpZ3MzZzDjRyyvFTbdWuH5HDVGeC6co1uHaT6hTiFXhUC1ehvBE7,0.003000000,175.190220950,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,44203,CkpZAFA4KKddjVxKKWxhJi8xzYzva3562EzA82W4bzAjpF6ZzLWCV,0.003000000,207.700307620,WeStake.Club payout #58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,42982,CkpYv1zh6jqVpBmHNdToqgKRzNzPKuzR5WaiqK22255PhNEnteufU,0.003000000,227.242607840,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,41864,CkpYp3GQVDqxwRB5Wiz8pLz74QRWHBkAB1x3x1zmLYRWgfmcgod4m,0.003000000,181.723631590,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,40708,CkpZZWct3qRCEtai32jCSwbFd2U25LyDGFqVXXyMtRQyzW4uBgrMB,0.003000000,180.392689810,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,39728,CkpZy5Yr1CDTnRmrxggYr1K98ijvagbjnjyiS7giXmJr1pY6skx7n,0.003000000,142.199250310,WeStake.Club payout #54,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,38620,CkpZfJrzkF7QnkJXgifFWHNqR85aG6nnJJcrzZz2QmTyW3GMMcKRw,0.003000000,176.757416490,WeStake.Club payout #53,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,37494,CkpZVzxRrvJbEDUSUFMuGtjJFjhSWYrKWzrdGtJW52tdoKn1GaMLr,0.003000000,191.874260290,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,36365,CkpZ51a9yBbxraNXRCLJDeYFnyCiH1L4dEsDgynyrZEsD5JAyDF7c,0.003000000,175.507711010,WeStake.Club payout #51,PAYMENT
2023-04-15 10:45:00,243040,3NKUheELWdVJJqM3nWQ8UUs3g8TwQkAobjZt9AeALv18wzF4Fo5j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,35280,CkpYtdrY81panA2UmVHv4W9S8BJ9CAABFkygp24mqZY6QGwofHMWp,0.003000000,183.594539540,WeStake.Club payout #50,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,34187,CkpZ3T8yJBvVKoWd6HM7WXA4eL8sMmT1ENs3mb3QWLwQ9EK468JWm,0.003000000,202.595596310,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,33100,CkpYQN4GzpsG9Db8oX4vgKWSbJepHyM6wnrGfiXvj7YwtWaABabZ5,0.003000000,230.200777510,WeStake.Club payout #48,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,32041,Ckpa9BzV6YwL16dTKtZ2VyX6WskWHBrepax9SELz9LqPhjpQ8qpxX,0.003000000,158.419292400,WeStake.Club payout #47,PAYMENT
2023-02-26 12:27:00,228903,3NL6gJLjvUbztmiaudEfygpeUMZ5tri4pnKaVpLbfGKK3jLv1tsn,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,13,CkpZhxhw7gNeHhANkyUy4KkapmcYt7BX4hUeJbNVgxe3doUKuJec7,0.003725000,1000.000000000,,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,31001,CkpYRJuZJamQmcsj56z5C7sJvstHNrNG4LAsDKXc5x6khWtCknvCe,0.003000000,184.893046930,WeStake.Club payout #46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,29950,CkpZ5ZiCwHqEHBhxegiHVzcoWphXmff9RJzATexkCauDf5nBaY4cu,0.003000000,161.919310000,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,28954,CkpYxSgpWArB8DNa6KV5qdJabxZ9S1bRFcTezy9Zsif77ExQQ9Wh3,0.003000000,181.069407620,WeStake.Club payout #44,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,27865,CkpaCEjosFexFFfkdfJvAWY3caF2xg6xsbC38g2bVH9m4eVUsDjFU,0.003000000,236.118578950,WeStake.Club payout #43,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,26863,CkpYaGtSouCrFrQ2PYBg8gybvm6A8vZFrPh5WgNEApyAxFXq5Sza7,0.003000000,224.398813730,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,25823,CkpYaJHPY35ryJUKXAqmXQRXuJ5wvUyPBsgvbm1rUJLGrSBK13oJc,0.003000000,238.716410420,WeStake.Club payout #41,PAYMENT
2022-11-18 14:30:00,198814,3NL81zXKVYW4z5HYvHtLSGKrFFqQDFVHfCnP1XrYqB4JQ3Fo9hsm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,24882,CkpZvHhXkxBaLQNcRWPZxCP25LB4q4ZVChiW3CPEhGYYNKx93hpfG,0.003000000,176.198138270,WeStake.Club payout #40,PAYMENT
2022-11-02 17:33:00,193861,3NLkQAgS5Digr4BWK29JSjjbkHQCDMZwhfaTD1KDRRcqrJWE4oWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,23820,CkpYgm64FSDWkvLNTtjw424Xt5r8Hnm9ga25bCn2ywqFmUzzkHTFu,0.003000000,277.770954590,WeStake.Club payout #39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,22866,CkpZevvPLYJg33HAme3HEMaYkT36jsbxfvztLNiT9WUYUkP5uCcFr,0.003000000,179.159477650,WeStake.Club payout #38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,21887,CkpZuHJSGd9bDf3fsLymEV4WKc9W5gKWqbWe8ARdnJqoa7ohd7qd1,0.003000000,204.014645840,WeStake.Club payout #37,PAYMENT
2022-09-19 09:42:00,179516,3NLnDnATpWqxHchGWQn5D8egyvNpFfYrYNndh3FksGPp4zmeizCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,20914,CkpYhFqJJsYs7c5gZm8TjcQVAvjmWTe3Te3kQLkCrXFuQv8XtwkK8,0.003000000,215.085127900,WeStake.Club payout #36,PAYMENT
2022-09-04 12:30:00,174699,3NKtF69CbGWf1AUPC7Y64mnYoP6Yo1WAUQ1fi9AgmHhXMp6Yy8G8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,19950,CkpYdy5CimwHpAFWJ8gTovNtFht21NcTSBYQRCovVkzTRPcYtE1dd,0.003000000,237.133654630,WeStake.Club payout #35,PAYMENT
2022-09-01 10:33:00,173714,3NLZ4Hn5QrEHJzcc8MNjYW6c3YmBSDq5x2zz3AWMeWbpLMuxuDaa,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,12,CkpZFxWrTKn5HbTXxGKdLdXHfsUBRYuPGQseHnxjtXzM5ozegms2k,0.005550000,474.000000000,,PAYMENT
2022-08-20 13:00:00,169885,3NLXrVg67svCLrivx8Lsmqu2YhbGjWXQrzoJM2hEEXisHqVCTCXH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,18986,CkpZNSD8jVBULU1Y4hQ8NQ3RebA52oXW6aRmZwruVBuVXZfKXcn63,0.003000000,230.330951890,WeStake.Club payout #34,PAYMENT
2022-08-05 14:54:00,165023,3NLiJ2KxqfesSapw5yuJHpFtYnhy9mBDhNPZWq7vNx8LTyNYB3f1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,18055,CkpZ5z1GFfLXWWzQ4nww7WyjWSLPhVU9EF3tU6b3dsrNcgje5L4JJ,0.003000000,244.113944050,WeStake.Club payout #33,PAYMENT
2022-07-25 10:48:00,161356,3NLoWtJB84sPJRsbfsiKjVEfvGikZ7CvBiicKmfRfvFCACw2sayd,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,11,CkpaHfQgkHK4UbTjL1HCosp2rwKjDu5eukBwZDPahQJn41GX5xDCD,0.010700000,700.000000000,,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,17155,CkpYtkBLUZgz7hzLesZqrWJnnWMHo3GPD16BoqWt2gHH4inFQAxyV,0.003000000,249.422418230,WeStake.Club payout #32,PAYMENT
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,10,CkpYQj2U4U4eLe9NkDifMLGtj8oU3StGC3XJj147pRgz3usvg6tQn,0.042160000,2000.000000000,,PAYMENT
2022-07-15 13:54:00,158070,3NKNNWT7owxX8KYaHPWRdDtX91isexYFi8MVx6LEfJBEnvo9uMfK,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,B62qiuwwZvYm826o1deCKagF8QX5BNfusEZeaDMj3sETqev7QwGGxyD,9,CkpYi1sXE1HvWKES7V2RieNN2XFkEpSsx1CgMWE1z1JyU7tNqHxjk,0.001900000,6700.000000000,,PAYMENT
