Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,513229,CkpZ2ikwqGiDXyhFRcd5RDW6chyyCJ563PwsiagH61pnCKKKFULGZ,0.005000000,2.756552022,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,508533,CkpYtu9gaVmhnKkb7Kn4fRGXaiHkfubbNhTrauS7KpkYni12moGMQ,0.005000000,3.805288088,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,504068,CkpZ9deTUnTyVkoJ8ySwU9Yt6wSj7DjbmLVC9Qe9ptgwzhG8DFgse,0.005000000,3.137074373,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,499422,CkpZxrP3hGAu891fBKF32kdwqhRXLyQDmy9ribguuGZiTxzHTPssL,0.005000000,3.154008318,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,495072,CkpZ8Bi2taUVJrtx8nNs5XVnu2yGDVEog3TE2yR9jqNrGeubABrjx,0.005000000,3.035640511,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,490377,CkpYUNie9kSCWWbhyvhyonCwG5it2NdvFzWy9Ja4gBt1Nd3RqZ9Gr,0.005000000,3.807545438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,486252,CkpZs8syokSmBBsMGJvm61EKHjzPHi8FLzWFQE1ejgndfPhs9wEkc,0.005000000,2.298907645,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,481638,CkpYnus2QDUjqWon3Q4RuykCRaQmRymhoVtk37ZTjqWYXPkyXds1n,0.005000000,3.407275542,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,477325,CkpZKQKfqc1DN96vfezTJ4VXHveZSUdxygX4CFnYpwYtq5rNohgZt,0.005000000,3.031326383,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,472896,CkpZg3XeCzwCpx4vveXYaveWAV8PPU7o7nz3oXQeJXD6RzLRazSK8,0.005000000,3.448553962,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,468635,CkpZ5rddrmAxt7hdkUoPScJeN7n9Wt9Fbwpy6BvujrW58qjU8tTBe,0.005000000,2.996304305,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,464132,CkpZD4VMMKeVZpRhdp2PPLCKwwd7A2yUxMhYmuioeqnAnzcx7myjs,0.005000000,3.802704825,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,460020,CkpZCokJzNS4tn1zrzEHspbTaFYeM2fFYE8uGXKQdZgGQgi1wYkyX,0.005000000,2.866431236,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:36:00,334846,3NKrweeP5X1Y2uZEQEys78NVdeMzhChmYwSen2CktjbXL2oN1bFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,455644,CkpYfoAEydnQwSaFXTy3HdXvkSsow2hptdR1L7y8qTrZ3eTfVHs5D,0.005000000,3.168922518,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:57:00,333816,3NKBMubrxdhiX7bduddMbX4t5wLyhW4Ha7bNqkRLaGe7stz7vS6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,451591,CkpZhxyTUJqWuyYTRvmgpGhEwBWXZyr2e8b46PNTF5XFk7M8Efs5D,0.005000000,2.618406153,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,447159,CkpZmDuj32GJnPhsLa6fz7tQgn7cnm6gzmoYVrkeUF9S5zh9aNcTH,0.005000000,3.928149084,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,443065,CkpZoerhn7XduqL1faziJbdBgwFfwuu3jD2n6dECesQPXAkQ396B9,0.005000000,2.846754396,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,438818,CkpZeEUePRhGNKYi4qDTd7xLEg89hKNrA5NMri7bhrbGdyZkGRB8R,0.005000000,3.446497726,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,434782,CkpZtLKWSBBbGnkdzByNCihBiG1viRoqPLpNZWpKuvsZjGjSJw4Jm,0.005000000,2.948798927,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,430462,CkpaAXq8CwJj2wZZk83qKkyj6i7voKRZmDMZnmVg5ukzADA2H4wMD,0.005000000,4.231771408,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,426603,CkpZ5GPazm56eq5MXAuu9wYMask7gu2KQ4wg832JaUArPtHiUBmL9,0.005000000,2.184318047,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,422573,CkpZnCSqX711QE4N2nusA9VYuPfowJPxMx1AfrA8VeAXKyMW3YYxv,0.005000000,4.104936942,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,418845,CkpYkB6RP7PfLqvi2ycVsQkNTp53gC2epJB5htMbwiWT2h5aGrCyB,0.005000000,2.608370237,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,414825,CkpZrgaTynBLLAGbDh9KpaZBYBvybm7uSASaVyRL22xvg8awVEudN,0.005000000,4.085851375,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,410968,CkpZD8kpcXcGcAmtYnoD2fnu6iXquJXVgV8kA3xFFFXBxRr5htkrS,0.005000000,2.976112222,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,407044,CkpZFpZKwirnQAuMGh86qmnabgP9Ydwp6kg7uadM7jpwYktMyz26s,0.005000000,3.601760059,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:36:00,322626,3NL5T8m6GZPxneTvd4Z9fBHGkHHc7GbDbrajR4BpeQJuko5UnLnp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,403251,CkpYc7so7dpUfRtT2a3vshiXwjNEGr35QFa4W9wGMB5Mu35jLGxfu,0.005000000,2.805556567,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,399353,CkpYW9keDsi7CcBxVjRj3sriwqA6eDdWzJJS3d2Ss7EPwzXdwDJ6e,0.005000000,3.478011228,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,395449,CkpYuifTCVM2qrs3D9X8GoAuhFQtRMqsiU967cU7XmxfajXoGr2qv,0.005000000,3.768337496,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,391472,CkpZ5GeWoBH7Wv2oGQva4aB4qUY5gasUjmzU3zpe7HUjRR9to7DsR,0.005000000,3.340771251,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,387655,Ckpa8Rok3Y6e8YcTPL686RKTFkkiMAMVmwBvkos7Vpp5BpPxxn9TA,0.005000000,3.221601907,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,383844,CkpZgdWB9WfoUBMs9mVXL9yrnbxkAw1ak8uqUebeqJcywocoNoRGR,0.005000000,2.933638694,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,379937,CkpaBL8bAfp9BZNz5yjebtkS6oLgqyDHYkzGiijdxUaEfwHmci9HM,0.005000000,3.274061932,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,376003,CkpYqZQzEtiYATXaiDsyb7bwjewswAFfBdugo9fpzoR72Cy8V28BB,0.005000000,3.354632014,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,372214,CkpYfopg5EAuuG1bjjuZgLcbbpSrhbAiRKUyip24wxWeXhExUBK4A,0.005000000,2.727662802,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,368200,Ckpa7R4fiATzMLhYKEehS6S4fTWjXW91kPmRU68F46NwqAaVmBbKr,0.005000000,3.842884213,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,364570,CkpZSKHAqJGP52ZMjX9je99YUiBASKsbX65kQ9Q4M5tpLCCjWfMmE,0.005000000,2.185216617,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,360486,CkpYqpKzryKyNVPAbswMTd8ZDuNFRVF6MV3owc7gCmtgrroXKPtMV,0.005000000,3.975323493,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,356771,CkpZCCVYjhrs2ndbEpsFxd1saMPFZZw2GCKf4j5Yw36JFg6Ni1ERt,0.005000000,2.340764664,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,352765,CkpYhPqrKw4ThPJzwUwp55LZg7wsLCSgJkLw4GnztxHuBNvW61EWv,0.005000000,3.843109651,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,348979,CkpYfGJTP8Q29xQcHuc6dBNRHg9P7yyxqftgCkD5XLjc91tacB8ve,0.005000000,2.620502617,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,345006,CkpYmsTuFyXCsssrH5jC8v74c48s25rW93NnB6w2pDkGu9dcjJguo,0.005000000,3.359537860,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:06:00,307710,3NLhhGvoNNtbNsKPvj3nt7KrEFe3m4kYJyavi8oEumv2UrdzqhG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogvRnBXfhmxQpGFyEoZWiScN1Ya5fK37WJsf22ehTpcFZk5ELy6,341230,CkpZiJakivMdTZotdN8gtT2D3BHpEF8DPtBvAms46bcwKEitEMAGD,0.005000000,2.905761666,MinaExplorer Payout 280 #307654,PAYMENT
