Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,406492,CkpZ6dQc2jHNaRw9HLq4hwsC5Co7HxW1esVMQs1mGsCKtg5uYYaDB,0.001000000,33.762772104,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,2127,CkpYn18ewkRTe3cm89Kz3i72vPGWyBHEWjfD371p1J445TXRyBBuR,0.001070970,0.000331360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 07:00:00,313304,3NLpYjLTTEfKx8ekRxaQGDW7sTZGB3hT7Skg4poiGqP4frgzrVNw,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,B62qpjW92kX6oyZmxCVKcHRC3sSLRWBUM2A8MXm5pgGbZYiaUuM5zcf,3,CkpYRaL4xZoFEd5gT6LZFfHbSFQPd8qEBVkGjGBWuSBZw5oamB1rR,0.200100000,2661.361232944,,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,B62qpjW92kX6oyZmxCVKcHRC3sSLRWBUM2A8MXm5pgGbZYiaUuM5zcf,2,CkpZza3CwyYJ1G8gKbdenVzdppjygTi5xppSAeWLBoVYvKi1M77v8,0.200100000,1200.000000000,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,B62qpjW92kX6oyZmxCVKcHRC3sSLRWBUM2A8MXm5pgGbZYiaUuM5zcf,1,CkpZ9mCPsZ8716eLpemPYbMjeyGSGMMjPxBo28mGkCvcn6bbtargj,0.010100000,2.000000000,,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,393890,CkpYkB383wFnfveupBCeL3H1ae7FHaBrAVV6hkEbgLHBbVzDF2iaA,0.001000000,27.852314822,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,382079,CkpZsDYJxPup4SRhK2aLH2rJDn2iWMV8gtzqzYCYNwfaz8NHidwL7,0.001000000,28.912073634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,369886,CkpZiGbuwoAbceKazQty4vjHKzD3o82xKoDbFYH9AqdFUarN1ckm8,0.001000000,25.611818416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,357647,CkpYtjCmyZAAwe1HLLwPX6uhpXhtfwknkF9waNUk2zKspwtJCgq8i,0.001000000,26.081611727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,345579,Ckpa9oYVfbmUYADk7eAES49KrEa3suSN837CXo1zNoq53F6Wqdv47,0.001000000,28.767913867,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,335107,CkpYfq3CezXwysbawSJuLnXScsh3LpLGYuCGCpcZD5JwE3ckddmru,0.001000000,27.138901961,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:15:00,286709,3NKNcaEjv9Cvwypb9zkuJePe3Vp74whKTYUaatiZeeD1dWGGpLEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,323352,CkpZ1BhoKW8rxy3ryW4JAjDuT2EduAdJ4cmdRBKCuXyPGSUkdmf78,0.001000000,25.010055993,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,311704,Ckpa7SyAjX2bbJwowMnf6LCCT6fZwepHRf2yMG7BGWVpQKEXhLyik,0.001000000,31.323839132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,300194,CkpYxkDLMRAjAdnB9sL38mBJNNp1nByPg6EPQ3YqFghZheqbH2oiU,0.001000000,28.987534138,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,289320,CkpYUbhCg81iDteJ3etsMW6LyhgLBEnknubKbrSvtt6KPpZZwa6QV,0.001000000,19.448403674,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:09:00,269080,3NLiUXqQhLuFkSrD4xBmtrPDUR9xzYGx3Ye7tTPiU5zMPiTbpr7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,278070,CkpZxKyD5zVecVQGHbKEx6vUh45EunCczHXxeknn7KyhGqqFqwvit,0.001000000,18.657840956,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,4216,CkpZNcw9KFZoW1dG6wkuP9QVbCviz6g9j54dHznCbXjMZfWU2CNCm,0.250000000,997.700000000,,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,267710,CkpZzALG2nZGWpVMvrmEUj2UETvVNeChaGNt5D75dGV88WUhwLqma,0.001000000,18.565359936,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:18:00,260332,3NKkcc5GgPYJwFx48HoKfbcEButwSa3LJNqDEG6hTG8cMH2x8cka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,256884,CkpZm9nx4Ggx6FALuCnAdMifdH36LGW636tYDyVRaaGz8KHBkh6TT,0.001000000,21.580154614,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,246159,CkpYqmFXHKBErj8qn2fKmiPnfusnJRjKXxZMJH5xZWpNiC4WbzVji,0.001000000,21.151536068,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,180,CkpZ8VZaeA4A6CyBXaBjxnbhBFqrfQJBCp9SCTUG9qDSB35B15rR2,0.001070720,0.000785400,airdropmina.info - Airdrop #1,PAYMENT
2023-04-21 20:39:00,244877,3NLT42ouvVWrPKfGWFAPMe3pWkd3XUPP7sQonw5UxNVMrw3rfucq,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaxDtMYUJUrFd3apHTeVn7acNoiF1m3f6WN5FCywnU5AjMELDy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 20:27:00,244876,3NL1gyigeqBZjyponfF6rkncMfnnnQmDFfEEBsZjVuGW9kx8ngHx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,19042,CkpZ68ssH8dZ8mqjvQzZdn9TVdztqPnFnFJRqkW4YrREkqy1B5M7S,0.100000000,699.500000000,,PAYMENT
2023-03-02 05:24:00,230049,3NKu9ejexw8eY7MLf23mq1QZL3MHfozHXGy8JQX8swLQvrCDNXkf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,3599,CkpYceZ77s2PNS8XgrrFTgc76HJuU3c1GEPCdRanX8h1ogNuAcWMQ,0.030000000,759.349390000,,PAYMENT
2023-02-24 04:54:00,228190,3NL6EQzn3gLJsm25c2R5Yq4PiSydwxQ3HrLynUWq1XhGnFSbTq6b,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,3507,CkpZetAnEjDP8YAU42DLG3vay69qLA2JLiZ2fjW4TJ8eXUveRTTMu,0.020000000,25.742098606,,PAYMENT
2023-02-20 10:48:00,227044,3NLcARiwmWrJcGBtLRJNop28MPhMUReQRVzFKQ8W37buhyCqBMib,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,7754,CkpZo7rCH7FQvh7yjpYB6SBWaNUxuYTMGGKd1aoa1Eu1JPfqx2Wx4,0.050000000,1031.400000000,,PAYMENT
2023-02-20 10:39:00,227042,3NLFhj9VfUJNUsfC5rp9ZsHUDwjXUj9Fm5BTCbdKXktJ7QMnPpcv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjW87hSwWJS4pjL6752ehnxETHzEKLGhmWv63Q16dDstR6uqxsB1,7753,CkpZ7Ccw9hQ7HehHkiVTV723CnuTEm38nq5Ss34PFe7nnjfoDGq1S,0.100000000,2.000000000,,PAYMENT
