Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,393195,CkpZXx9GBXt8qmThZ4vsQn87dXG9JHUiHvVKE16mMSVB9ZZ9AvET9,0.001000000,63.664182271,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qjSSgPMLhTdKnd4YpViquvTQasy6z4Qs3Jf9es3E9rvqzpbXuCHx,5,CkpZDKkBaCu5fg4ZfSQMmCPNh66qcGBRnT7Ff8m7ddnRvnA3DuH8o,0.010100000,8699.494402853,,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,369202,CkpZqLNR2Gb6CjGa8Qgeu1D8rXmXMnWXrsCzprkYuh1UujZCWJQVy,0.001000000,56.077831283,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 13:00:00,302241,3NK63LwpGLWj62SZcpyFRYpB8S1wYfFVpRunNw58bqbJ3pBrieYk,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYW46VcBx5cHzs5tGH3mdnM9uxPSQBuRr8a8Fq6m7DjA7yD6ZrP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-03 12:54:00,302240,3NKe5b38uUsnXrc625WyiEuqTtddqY2eSt89UmCErLt8rFeWPbXD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,6983,CkpZTJT3Mjs3krY5WThgwXMQs7pVB6rLMx4L7DEdJubQeMCTvedpA,0.200000000,8582.330321050,,PAYMENT
2023-11-03 12:45:00,302237,3NLEiQPMfKzMWyK9YL1b2dr7db3NV4P97e5iedfUqNNXMfEhVJmM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,6982,CkpZcdrbsxVKJPJ3YPszPdVYefib2TKf5LWGoihw3bbaSrtcrwfWp,0.200000000,4.000000000,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,356986,CkpZGyGj2e73Mc7ampKg3J3xxTPNDwQX9i3eH613YSzsgf1RCbFPU,0.001000000,57.106450519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qjSSgPMLhTdKnd4YpViquvTQasy6z4Qs3Jf9es3E9rvqzpbXuCHx,3,Ckpa797Ta2sfXbxVSGuGJcYjjFwoVEqkkaJafj6xg8nfSr4W28JaQ,0.010100000,8021.959711265,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qjSSgPMLhTdKnd4YpViquvTQasy6z4Qs3Jf9es3E9rvqzpbXuCHx,2,Ckpa2yiCoyyXTnKMp3gkk1oEuPR2mtTYCTFYW8WWYVRcBEedMHqSm,0.200100000,100.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qjSSgPMLhTdKnd4YpViquvTQasy6z4Qs3Jf9es3E9rvqzpbXuCHx,1,CkpaB5GMdAbieb9Vf44C43q1gdWWdj9zWvu1V7FRyL8Xht329RS73,0.200100000,100.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,344929,CkpZ4k7Vxsj2pxHiJxzGZJKiriVr2hsRfUok9yWi3WWWrzEGNsZ9G,0.001000000,62.988166359,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,334477,CkpaE4GFWmGHF7Yen7eogVhTNVb7u513vEeTDnmjjC9riEETV6hoE,0.001000000,59.422427188,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,322733,CkpZvG3H9pQgrLS6sCt3vBTWcbVRgVYYxWrYGSd1EBY9J6CcHG9kD,0.001000000,54.762948265,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,311095,CkpYx9rmpwBkjg9AKqn4Jjm3VhAjZKrty5hiPNAKNAgnS9N1JHiXk,0.001000000,68.446336730,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,299602,Ckpa8Qsjo8iBuiVnd9KtAMxCB3GYZxmg3s5MDWD7tF9U6gVGpsvVx,0.001000000,63.214263543,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,288248,CkpYwMbeGYYHxf4agasR6tuKBqSXKBSxgzT6bVVTRpAUn12NmiHYf,0.001000000,58.823763688,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,277017,CkpZWtd6EWySk9QfcbKtMFA7WSUAtNQH32uh2uWoUZmNJ38Y9tZzG,0.001000000,56.432622560,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,266685,CkpYsHv171wgpa4NNjgoeVfJPxSenm6g2aMpLzRR55ioMC3qVx4Jk,0.001000000,56.152903762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:36:00,260222,3NKuyRFtBqp1jeCHiz4a94ppT6wEHEGmpLudNGCipi9LfiUjKCR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,255872,CkpZis792eVZV52VCrakj6uHSso4ovznMJzLhDXzwcrfJiR4DvpK7,0.001000000,65.271490957,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,245172,CkpYnFpK7dkdXZ4a9kTNzuUWV7MqywsS5ryMH3UbCzWQzt461wjPA,0.001000000,63.975088214,payout_from_AURO_Epoch_53,PAYMENT
2023-04-24 12:09:00,245634,3NLGHxinAshfBoHf7wjEw1KXRTXQYzrcUbfhMTqNv3oDWHFPhvPi,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZD3dx2YJ5vTmoUjs1jmFn96vB5bH7jJsJrWmApHgWDH3qBZ8Ex,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-24 11:51:00,245629,3NKnyx5r12DSEN8Sw4x2uGwT2o19oHM7T7S3jFRVpEt2Mp3uVRDc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,5182,CkpZRKcw2UzDAbPX8SZaaqShgh1KFtvkAmxWDbWJPhLQCdRcTSC5j,0.005593333,7611.890000000,,PAYMENT
2023-04-24 11:45:00,245627,3NL8D2pmBMh9fKwek4q9X3ydKo6wjFNm4Dqrhhj7SVcUNDQyxAD9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,5181,CkpZP2d8YjEGEeEbhJih82bWzfcv4CXd9ZYweT9SGCYBPbWRBsCYb,0.008834523,1.000000000,,PAYMENT
2023-04-24 11:33:00,245625,3NLCKhe1AqetFUii7Rt1KZntmQWRKmEDr4uA9ADr63Ag61ti74MY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrUVdyeUa1CPx3sKvz7m81etVmRbTrLDB3EnWt8bmUgAk3b5sfe4,5180,CkpYoqwjwigyQTBJGNnUZaBJZVJbek3RAuBGoz7C2wdPSK1CxHyWD,0.029100000,1.000000000,,PAYMENT
