Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 20:12:00,327291,3NLdJw1JJ76XP9cXWZWuWJNp3QfNdX6UR51Fom7Yr3MDawn5g8TM,B62qjD2r7zcAh81ujmSwgbAjv5sBVFLmyLhxFi8yFueqTBYUxddnsxj,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpaHadTkkH8r1pz6roSzdVVFZSMNpgP61FXrkG6WBE3UBNXvzHvr,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-29 22:33:00,325894,3NKyxEA6pJrkTww4nPdQoYCvNKmZXQJKeiCz9rfpCqq75v4ZVrLL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZc7EjcygzvJqekjSbHK7ZTcjpsjRDmNRajN1NboEPg5MUuTc1r,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-29 22:33:00,325894,3NKyxEA6pJrkTww4nPdQoYCvNKmZXQJKeiCz9rfpCqq75v4ZVrLL,B62qrivw3gx5qKiAwxjW76F2zFENdJsKXtK95uHPRkSQ6AgJenBq9wn,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYj3QNUy2LRtmrudMxxDtSkzmoQ4J43QaF4Cysy8ZR7D3hg9aNU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 00:27:00,325365,3NLsQEmsY7VxgJR11mRQ7y1NNmNB4W9inMu2fgNd7gtkuPLKRonD,B62qobXEWmqWpPyMy8zGi4SCfNdgfYxqgSZgSYQe26R5w9m7Kbc1dxZ,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,Ckpa3d5NpN9gduYeaCRcWZL6t3hqUZdUDkxG8jYKsLUFFZKRfnYgo,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 16:09:00,322304,3NLDamCKzMJvnkwtmPWPdJwFVtfL5AW3ZEv3kEmzBqpmU6hvqf8C,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,32,CkpYtgMi18oZgTsbFUDVPUnhrvSLyPB2gXXYsJemQvP1mtYYEp6P4,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,19,Ckpa8VjsMzfEv4wVRxyxaDTrdEsNYSTgKa66JgnohRUd5uTMSjf3v,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qoaCxvhwhE9aK2ubnEU9azuMPgJ7uVwxd6Q3Dngi3qtPxnNpRgas,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYpTM1Y4dUGKZ5UTzqBVwap8pgDhsmMGMmdNDjsRd1VXxtcaBko,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qnbCxfiNDaV8MqaF8LMpPTUrKKP2fe4mGrDtP5YZNLZKNKHupnWW,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZ6gkkGaNu3NZtTB2ixNZ3dpqAZoxLxhCkq4N9nWXs4d8RoXPTo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,68,CkpZjTN4dxaRzzawFhdjaekk3XZdpzwy8BvV1jWVhaZR3VrRSp9PY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-08 15:54:00,303818,3NLd9YfhvQmrG3c11m4Ae8VhJtwMXmtpXcQi4gmwR64otzjuohun,B62qp8diBBfv3riZ1FiiTkPffCtVo6FN1XfmhGNwrUftjybsmSzQFes,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,3,CkpZPiokBbUopAGHvzoDqxiRfFdmK3mqpD1KBytyLu4yVzw5ZdmvZ,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-07 15:48:00,303528,3NLewwRigH7oGFTieovqqsFssrTRWqifJV6jBFnrD4qGqPnSgUpw,B62qpSZ5HXsEXPSq762V9fMPtfCv9jsBKqGUTjVpf21jqU2L5kx7rMS,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZXWNjSa3t38e4Y3MWi5wGTBJpbavsqXVWx8FowBwi1J6osxfSs,0.031800000,0.000000000,,STAKE_DELEGATION
2023-10-28 16:09:00,300527,3NLEdYavofDoXVAbXgCeFyeJ3n5BFSa57Ba54GspHrqNTd5wb4hS,B62qqqmJJsjQttGvRWJhqCdRacrcLXBV1VrBpQuztaetQEohCGUgESr,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,2,CkpYygyKd5T34TXw3wRG8NYTz7Fyed81vaUYCj5Ef1YfhDLPRBewp,0.031800000,0.000000000,,STAKE_DELEGATION
2023-10-21 15:30:00,298544,3NKjLStBs5ojbqTLDBeTpphftLhbsQusrXtFM8QUqvoF5oiWLmUv,B62qr3ovDun5xNJPZ7KjPYrGjcCCcY39FWBQ7itpUebP4pEMBLGik23,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,3,CkpZ1B9gyhnYCbWG8r5gZvNq9rEhokgvqNzJSmGqEu186zQAP29Nh,0.021545450,0.000000000,,STAKE_DELEGATION
2023-09-14 20:45:00,287581,3NKg8ptcwnjWihz4YVooXPNkW2HVpPHWxjEt6x2pLtyXp3hcX7zz,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYoZD6qqMqaH65xTsVfKFyNsQpaeuvJeDTnydywZWdGq8mUmfkr,0.001000000,0.000000000,Delegate to 6block,STAKE_DELEGATION
2023-06-09 08:51:00,258983,3NLDyBMgUQ787jLH4aTVQt9RBub6ZvvdZh366tJcYwAdYVohkPBt,B62qjQH4Hiiknt11sC9vb3p54NTZ22hyYvfeE78dPtPAq4aGYxriw2G,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,6,CkpYmtxr3hUWxDBmt2jRvcjva9gk6WJctnjW6Ly5wPfHoUAokpvdk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-14 17:33:00,242834,3NLicdsEKDQzpJJB93znvukNt7b6grxstmztqJcM2P9iKjtG7Bs1,B62qnBCeHSLmPzDvM4aceJ9VgsKx1qV2V4Z9EamYCWAkjSPufgEEBx8,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,2,CkpYde7f2dbjG7eBE8nFgjbET4YnqWvQktiPxr1PjdEfyLeawwsC3,0.001000000,0.000000000,,STAKE_DELEGATION
2023-04-01 11:36:00,239017,3NKXdCQZVdw2GJfEZv66uc2VBoLEqJEymGC4ea4eVoanvPGKbCvS,B62qq5f9rNjQN33Nrg4u2u7Hup8kkaW8U6j3sRe5ZqMMNDUDCaHM7F3,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,Ckpa1T7LqBfKW21QTCFGG2igop4ux6XmipZJVvAiDpwdvhViy549A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 20:42:00,235835,3NLyW8PqhssS56Y2Lyj7CtV1f1YqNM14Hz7kZevHPqFXKLv8eFjf,B62qnBCeHSLmPzDvM4aceJ9VgsKx1qV2V4Z9EamYCWAkjSPufgEEBx8,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpYuRpCHLo88UU6JGus3rt7Hz3FS74Rk81dvBx9oUjHNvcC9iu2z,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 18:51:00,234095,3NLLafKwKeZTYk4bEPeonTKB7WYXUgRrUwrUGiW8QfpScHfJm9rU,B62qkH4fag35W9RsSe1rAo57JbMogr6NYLYp2dmScnfetZhnJEHtsM9,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZdbyPv64hFyMx3ABZD73Wmb74DAiC7bFWMCUTnmUnZYrQNu4wX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 18:42:00,234093,3NKDbMA6DV3FYHuNhRpngQHdpEQ1qKKQM5Mzy2N2GBGSSJqemrY2,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpaBWUApGPDHZsqEnX2Z9RBTGWxpUaE3TyKvikPHtVEz1NDxZQ4Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 19:42:00,233812,3NLvX8L4W3koHDwrDAVqV5bxZSEt3qgN1na1zXWrmQ1ojwknvyvb,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYdBNSm4VSvm2CXhkRhhf32csyHWxoTynyRJhzdQD1FX6NM3Pc6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 14:51:00,233753,3NLmGC5srmXDxVSQLJDiiKEhNoEbzUUTBZj4EvVgytGcv1jcmf3j,B62qnBCeHSLmPzDvM4aceJ9VgsKx1qV2V4Z9EamYCWAkjSPufgEEBx8,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZdAXJXiHbGGno6ejMYomxVQLCktxZaq6uJqv9ZscpKa4496cX3,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-12 10:18:00,233100,3NL5BsmbMMLwxrUqsLgAiJPmWnu1gURjrhYG5Pv17saLxKxZPmwX,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYm3HFdzAWr29fo62uN5ytcc5pEttfLMEUQopgB3sW6DPKXc7EL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 18:33:00,232579,3NLiXYysMk5Q5oXZq7orrLvfkhTMq3ASJwn96Lfbxe6QkEVdKNnR,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZmBU8CpARssYq26tDmfVVb3mdqHKh42f4W2LdQC9tmpskAP6yi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 01:03:00,226624,3NKHLKgSfwKirf7FfdXsnavNLAGqbDmgbB1HiyWRjSYCjAFaLfcJ,B62qieF6TtwHmHSRPKyH5mKaDxVh9YMLEiZiLF5eQLFDNMap3x83QLG,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZzUWrTM4z7RYAgaQRueDN2eczVHgHR16pUsdG32SJubAAh4uPk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 00:42:00,225745,3NLvr9JaxH28pgxy5QiAan2WTC4fgiSGC5SR7WfCKcXRJ2v9UYUn,B62qqbQ1aoM4dbmky8SCa1gczER63m8xbZzcMkpAaDE1EzU5j72bUss,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZ5tCutB2dJcXzqSpHt9J682GH8yFHqGKHgn48deb5AbotvqiTG,0.021516670,0.000000000,,STAKE_DELEGATION
2022-12-30 15:30:00,211715,3NK3nke2rVaxBsgamtQvfNvP1Jo668ZBdYYRA1cGUvFEVhfoDeG3,B62qpJhjAsGyT23433Y8cBdKiNmKavowufpjQ7xbWSGxUvqFS4C6m9i,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,6,CkpZXyqApYdVNS5Cs3ZpYJe69vYG2T5RmYzpeBC8fWZ3NVoNXYqjv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 04:45:00,211276,3NKvQBPxkMEQtDTaogGgw9YPBkyw6GXp8ZUqD6wqq7Pf3K2XpTha,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZEposCPzEWr7gvDTjMHmdT9jMBDQiA2aKc7v7y5xMhbzGpJGcB,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-29 04:36:00,211274,3NKcQxjuH9HhHXQv2ZnrnVN2RqWx3jJXL6vTtf9T9RsPBeyj45zP,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZf52o8hyWzuy8zwQb5yC4vwKkughJsxVwLNX5xKh5yXzxSRWHA,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,341,CkpYcqTyvKyU7ruSj1AP1LjfxbddtG2wRsZYsk77YwXJ5yvtVgu7X,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-01 14:27:00,202923,3NKLgrmiwkJbPq2NdsMBV3ftT9JVp2XRNati2gAemhLJJrkkpXhf,B62qnPAkKpsQhn6S4MbefoP4Xpk8Q2yavMCa1QVvu9RveHmD2zcJxfB,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,11,CkpaC9E3YnSrHR5mkMWvFHLfQfxcsBJ5R7ckeG3xmGKFkewjY5hNT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 14:12:00,201677,3NKB5XcA3D9PeYft44EhQFREVvHh3eHDydhpmjzj6rNA1zgtkfuF,B62qokhkEYXdvUF3iteHPGuGV3tbZ89DB8h1FV4kRtm6hdAZYYF4125,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZs2Ahs3WRTXuuwGCuoFu4wYykp3fdjGz2QwtyDoMCpboyMSxbw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 05:48:00,199647,3NKBYVT7S2bBhCQmywFFajCMNuDyZS2snhCDbXksGRdwUgLUgqjQ,B62qrKQnxwyftq9YXUs8iCnGFrAbo3fdVdJxhLYPHv4FSnoZuV25t2h,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZvwVD3dMwqsLGYNLJaFLiK3T4vhhMVfR5EndSnx1U733AvK4zY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-28 15:27:00,192205,3NLSUsK1wQCheC9APWfU9XX8n4FVwNqDLgJKeTAMhHPU5geaoyuS,B62qrJzwXbEVdhAiCWcQy4FBuZrgF6sknBedXQ8DY9dF7RdJyWpxa6f,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,8,CkpYUDPZK6nQqrNW7PDR9rye97rMmawzvqPShRXJVw4faYPDRs7G2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-03 08:09:00,174308,3NKqzP1r2KS2jL6EDinipZqU7jEnFSaa6QbXrtxAMRJCjGVss7T2,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZnGYKA6HzVmGg8qBGY2TE86oaPBYAvCcbLyqM2GdKDr3hQYuZP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-20 15:24:00,169911,3NLuaoNd8FYH2GbBQYkQW9J4oFFdghKizqiK9DEj3QYF17HoYmMt,B62qjHjnwQdPTBi417LkRc5Sw4cPrrRaEsnrfJ7EjxpYgJmSFGMZvG4,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYxZae6MdTaKqSfp5ZyN7meaoNzmSSe5n7UPJ5JQbj5eCs1uyyD,0.006285710,0.000000000,,STAKE_DELEGATION
2022-08-14 02:30:00,167763,3NK6qphTBdFSHD6KsHFBTULfMciAuQo1mVXYQkU3bXc8aNn5VfYn,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZAJ8TTwpnM97CVVfWS1A1HTJYJjnCugtUWnFY11WvhRo9EyZij,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-24 10:27:00,161016,3NLfNnHbucxtVvxhivCFebkwxHn5e59QWLHpncspnKmpW474DHvm,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,8,CkpZvCD1ktiKG5PtvxYfpoGDGRjbJJm6B35aQZbXMxN5XuLUZzEcA,0.010000000,0.000000000,,STAKE_DELEGATION
2022-07-23 22:00:00,160846,3NLuRgV6XjzAJM4CW3a8bSuymcy2kTvkBm4thGprtX8uHjphcaFS,B62qoo42VyWAeM7BzzgMhikHS2KGq485gQzkxt7zecrFjfDxz5pc2zi,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZTLDZmdEjLVb2qhKGNTdF2jNEywkTaF2YqRwzkpShK2LmAvGhw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-17 01:18:00,158539,3NLQMS2HXaRpPyTBqXj7PCAhXWqSLKo8tTdhjVpcCspp8miZEoCS,B62qnZ4unVbUMtMfpAyiiN2j5oCddjMUYaH6YZxPyc9wkQszoqaqxwL,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpYp4qx26FEEr3BndXZfEitySR6BWWH4ZJdJnQ5NiXuaPA1C9vkH,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-17 10:24:00,148829,3NLYWpty4usRhT1A9AqvBTbBqNS9DDEFyaMYEnKGV5tV9fXHDN7V,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,5,CkpaD9BZWsDJfawsfx2XLzh8fa8LdQs5wbkrg9zbdXvF1kVV3hD7B,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-02 12:30:00,143963,3NKGPR1Y9RSmAM1WY4b5jX5YbqDUdxefbCXBcjtf4TCNWEjjZ9P2,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,2,CkpYXNAk7axM9BDLLG7VySxRbk57Rk5Td2gtFFPy1dQWsutW4A9tP,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-01 07:09:00,143551,3NKK983h6wgRQerZi4YjY16GXh5xxwH3ptwphNRFVEnZWNDovvGY,B62qiajV7mVjwgax4bWiKzRmGQMrcQ5cRG2TW2HnqS1KZyHvbTdHD85,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZMPyG2xyuu651q6cBh1sZgB5RpAXUSz1Pk2BadpNufGS6sfa55,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,130,CkpaDgkJ8eEk2nEnADoCPWWdcdcpHkHPNHK2o8jPg4yNdm468SB84,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-30 05:30:00,122828,3NKJ8rDootgEmWqn7FBzCtVH282LvnRp4t5cZdek7wN59Q3LCQjk,B62qojeSJ7SWFcQXPwZRKi2oWSW9bfzPhM8jRZZzchoUP4ytmFwhrUS,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpZykrVvyGUeL5AVvecpFJqQTJjaUUhi174m7AYkNaGkhEkVe9ce,0.010100000,0.000000000,,STAKE_DELEGATION
