Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 00:03:00,300063,3NLNVNNHAF57YEAC6PAMrURTbk1BsxvNDh7ygffGkDoUthcEYd4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,360837,CkpZF6s9DVBFhHDz4AHiR9A1vrXf9onME4p37yKwWKyBAYoDF2rjQ,0.001000000,4.563433233,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,348716,CkpZDrGZWQfRci4DHXwuyWaXEJ6FZzxN4mizhDfB7zFXwPdRU3jzy,0.001000000,5.033446997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,338204,CkpZ8XhsaS2WMDqnZAVVXYCY9TK8gLSf9MWuCTo1GXgv5gsUMz4mJ,0.001000000,4.748505240,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,326431,CkpZDGkk8Vgk4VbnpXxBEBKd2MLYhYvBs4MufNobNiJqTmzvtCsL8,0.001000000,4.376161654,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,314729,CkpYqZBEjBChsetvioyUnSeTJ9mxuaNCgknRhQD1XMVVmQanH9f1t,0.001000000,5.469614919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,303200,CkpYa66fKa2bPzP288V6xh47wVdkiZZeFdJYEeubXRynFVYhawzoa,0.001000000,5.051512249,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,291781,CkpYcDvVyqrisPgXz29efcgDd61SbNDhpUGaTxNcf9oSFmxz5KhM7,0.001000000,4.700656419,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,280489,CkpYwFBGiEqUKhCaYzk79BiazvSd5FMagUt4wPRErHJoZgf6Mjg2m,0.001000000,4.509895298,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:21:00,265356,3NLR6hs2ns476rinxiYCUhFgnYGw9sYykW1oVPXoRKXJSXeaxtR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,270040,CkpYmFfWPxweZAtQ9CwRQPbPxhdfpTfFgyLtmCSJyk6PiaSuv5k87,0.001000000,4.488127206,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,259203,CkpZU7pZQPqDWLyyRsP5W61gnjngjYQZ1ZddXAUK4E5qJqvoNT7hw,0.001000000,5.172779095,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,248486,CkpYeH2mUayZCyFjizAwDPieBWykeAhaXW2rykUE9KPFCNop4uqUm,0.001000000,5.033211125,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,237888,CkpYv4a1wWSoriYwCVkJ7ynYKsDXkXx5mw5XDtMxZiDubBqLD7Jv8,0.001000000,5.151548658,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:09:00,247953,3NLFRiePjwbccKd5rSrf92LDhjeC73gqv6B7njUVgfxxzb3vscpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,227524,Ckpa1rMjBA2VrYjpqhqvEQS3Dnyi5FRFMPqchUjVQjHdTELWRzsKU,0.001000000,4.382416671,payout_from_AURO_Epoch_51,PAYMENT
2023-03-21 23:33:00,235870,3NLKLLePZRZ8qqwNPrUH1RkydU8aeWHAZCiJA9oWk7EtchDeQ5Lx,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYb426tVN1bdx1HwGcFwfBBjMSb6NqZVbwz24gdy4bY8cqBYc9s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQ5g8RyKK5mQLudTcLotuTD56kb46JBKuiNY217qPCiUAJBzWMX,20496,CkpYY2886DLtS6RBgUBqWGGjedopkRmgsWpF6VBezLEM7uKbBv1B4,0.050000000,599.950000000,,PAYMENT
