Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,518901,CkpYaQtFrLTtHAa2iTZBqGHixXMLzomyGWca8WRhZDCkFSuu2U5yv,0.005000000,0.615761687,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,514535,CkpYT5yoUg7PyMK657igZ4iuVMmQwqnVMUnm6yKjkvbjm3h3HspEH,0.005000000,0.434790619,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,509839,CkpZoAhs7tpFAwaHfsWXuESo5Z8F2jtTLmXHsJrx9Frxu2vmiSJG8,0.005000000,0.600207632,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,55877,CkpZ4g4c5qbTJGfNbdUBxeESTXSBDtxVc2btZaJqbh34PE7SshwBX,0.030500000,258.500000000,,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,55830,CkpYyVgEkP3W3Em8xYchjN2JDHL31DZCYxakmKxqyRsjRpHdE8KmU,0.030500000,62.000000000,,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,505374,CkpZJbehjtKawxwZ6MQ1JgVZuXWt9WrQSkgVAXAwkQgNLxx7i9BRn,0.005000000,0.494810364,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,500816,CkpYYiTKvp3XcCU9EjmyNW3p9XUpjH3nSqaJxURDwpN5XLnfsdaVs,0.005000000,0.448706219,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,496465,CkpZanch9x2xTEh6tciLEPtLKuYmWevCAoqHwJmYpxjS9WwK3WXF2,0.005000000,0.403481586,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,491770,CkpZ1UhmMULSN3QCAJ22MjvcUGeDjzUsF9DTzKrFWBHighcizU5Ky,0.005000000,0.506079183,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,487645,CkpZQt1EC3z6jjirjVSMSLy5FmZDgCoCUfZZEk94WJcQPbWoxNAxB,0.005000000,0.305558872,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,53105,CkpZVXeL1UtU4BDjkGFhtwJCVDBx82padaCQV1Ap1aL9JZuDsw2cg,0.200000000,39.000000000,,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,483079,CkpZACD5XvjFfTjYoHrkkp8jzwX4Rdfw41kVR6MZpBdbdwDvw4r3f,0.005000000,0.424790311,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,478774,CkpZik2oRmHqEnrLk6ZRVTxaZPqpKPYYzk5CNoohqVsWcAPiMziiZ,0.005000000,0.330672706,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,474345,CkpYWuvn1UBLv3pff891fWH2gqQrwUY8BdaWkQt2B8RHK9SqvvpRj,0.005000000,0.376186043,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 16:09:00,337395,3NLD93y7ZXsgxfWivt8yh8zwpWio71ftjfusxpVfPZF2Nhv8RTBp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,50595,CkpZUyvEd11nprzz8BE8nfZ5Lma1T9rRTZ3Bt6yaTR8YeWFppP3fe,0.200000000,43.100000000,,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,470084,CkpaJgosKkEgRvqGusBcn8HWay9mQo15ZrhEzQHUx66uVeYPQeFFf,0.005000000,0.326852321,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,465591,CkpYR7QKLQUVdJgo2huPw3rrpcCyKhUmBSHk9uFnkqnwCMLmT8RFM,0.005000000,0.414846950,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,461436,CkpZqpB4DeyVp1N7oc7P6pb7QD3twMVuft8qVoPmQPQewZnR9VeKc,0.005000000,0.313160243,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,457060,CkpYhoiokLvhH9AnbtyFQ2JR2omXWB9y44TABhBbK7E2SiJSCnA7R,0.005000000,0.346207686,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,453007,CkpYmVg3GUw8ojDVzy6ndWeT5FfyUy66UU2cu2dpzx1pJ2BYwVaX4,0.005000000,0.286063271,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,40611,CkpZ6upouxTWisUVfqZC4JM8kXSMpSWqZ6StmrpcwXsFf9EJ8cRv1,0.500000000,40.676421350,memo,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,448575,CkpZHnvW59jEL1tNVuA53r6ZhcwYdkmfeFA5mVwCsEf9GX9hFHVS3,0.005000000,0.429153890,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,444584,CkpZGZteCkbNnCYxBu4zCE22SZZ7NJovuSbTvzgmysuCsq9dD5CN8,0.005000000,0.267278204,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,440297,CkpZnWy62Rf8ahW6x8TbQxLPavzowxrH1tTVMb23yNMK881fX9t15,0.005000000,0.308073781,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,436261,CkpZtAbAXYTpnHz6kfv11Qq6TxYeKfayM2UNS32E13A3KLZFTEyh5,0.005000000,0.263585740,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,431954,CkpYW2cHZMPP39sMUbSaN8sA5SpwZbqayARNKqTun689ZFrJChuPC,0.005000000,0.378267430,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,428119,Ckpa6NAZoAsCJSRSexxtmJHZN6tT2yhioM6XgpJTRGJzNA6Qf8Kgu,0.005000000,0.169151577,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,424010,CkpYkDdrNvkegaaxbhe95LkMfo3mEBgN8pPLKvHJJnePGJ6NRQXYT,0.005000000,0.280968939,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,420282,CkpYvLLe1jjmeuwZW7EvoqUzgPE9VsQF5J9Ta3ERghDWAXR3mxguU,0.005000000,0.178534048,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,416262,CkpZ2JAP1uK1jMKexnLFMchpJbkkq6T3RFXLNCeARLwhRCynnRA3Z,0.005000000,0.279662595,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-28 03:54:00,325403,3NLuUpAWbFpJQ2ZJ6Nhyb95b86EHJq28cK2VU3gXkEF8qZ46EiRK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,39655,Ckpa87WT3gaAE3s8htZzoTVVmBX8vpoSYc9Y7QqDJBUVw3iARxHXJ,0.500000000,33.655943640,memo,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,412456,CkpYjwBr1eUSyzj3RAzECKb9VWeA84pN2UThyrGB7f1dAdBW4Q1fq,0.005000000,0.203704740,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,408453,CkpZjJXyYaN83sVrmwdgxdcyvzEUMcTL8k2iavCoeE9q6p1B3xoTs,0.005000000,0.246528202,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 03:12:00,323274,3NKiH7PKRFy7QxpV7hGhWyrGdW1N93RVBZpvWZXEqHJK9oQ3qQng,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,22064,Ckpa2jCmgY6N4JAzP4AR9Q12vrR5E3H1soeugBQ3hyGjw2xx3aeYX,0.100000000,5.266000000,,PAYMENT
2024-01-20 00:42:00,323242,3NKhQv67M5uNSGxTQFRjSLkdEWZWH1awmYxtjHaWZyUvVUhYBgRo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,22063,CkpYWsVsdzweenXfAohC8riuEHvbGtG7gs5S9Grfu363tKTvhCZJh,0.100000000,29.623000000,,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,404661,CkpYbfP4WqMGVRT46TooxQMghhANohDDYLRRwnLayZ82zuGFhEtee,0.005000000,0.192030780,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,400762,CkpYuF2H6ghJ8JFviKTSnweWKaDQs6BmX4oj25MWFk39wFaoDgq3N,0.005000000,0.238058007,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,396859,CkpYbemVu4UiyLxmg4NVbqYemiuhsHcoirn4aZX1kT7LBfRqZRVNt,0.005000000,0.257929857,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,392881,CkpZD8dQcGDYziC6HHUSErq8Up2WsVEyp2xhWHkwvwitHHo1qs1Jp,0.005000000,0.228664398,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,389064,CkpZoVSTBam8EK6vgsW2fM9ULZzAgQUQraaBQ9LUJoFrt9FLLowz8,0.005000000,0.220507657,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,385253,CkpZvXPT85wZ6PeHEfHiMrs9RBPSi6w8NKVoBdUypwxwW7nW7Tivu,0.005000000,0.200797566,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,381347,CkpYtnHbSu6w7uoQnSHP99Wp9SsGJamem7oB9tvkkGUCCfyWY9JyU,0.005000000,0.224098375,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,377457,CkpZNerRMeDb8L4xkdgzRr5YLA1odtePNTaBHy6yx6R6LTS9MaKJk,0.005000000,0.229613123,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHNUuk79Q3uC83R2a5V5a1hpv5uoqGJMJrfg215hjctFAqu8uaS,373642,CkpZR7x9j1jKRrC7HpNUQ2LM2mupbZKMPrepuKmtVnUCyLxb1EmkX,0.005000000,0.186699219,MinaExplorer Payout 288 #315311,PAYMENT
