Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-21 08:51:00,208860,3NKfhzMqh9uTzQLyEdm3QfDkMHFEUE8UXeRc5qmc3JKdtPu8ehcu,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYqwuJwpbPekf7RAC1gtYH5jjEPhba46Ad3JksajtcnMCy5jnTk,0.020000000,3528.980000000,,PAYMENT
2022-12-21 08:03:00,208852,3NKW4FQh89uHSqzSv4nr7Zu86j8ErBdxD8xPJ6Z4NcT1Rb4d1My7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,1369,CkpZiP9YuH3JvzaexsouegFPDth5Dxyd3AGj1CLTJz1gVjiCCf8aH,0.020000000,3429.000000000,,PAYMENT
2022-12-21 07:54:00,208851,3NKUMSTVAQcVPeMd9VUk6nGruq8kSsYwykMx7bE3suZRnhGSSCuU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,1368,CkpZiPMu5wS3AYgfacfSbtka6R9jjgGpg2NbynDw1FqzvYHTjbCN8,0.020000000,100.000000000,,PAYMENT
2022-08-15 13:06:00,168237,3NLS1VfPsxvKxb95uy1KvzayJsvRYMnrY6AkAFAcNXqWVhGkxANX,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaB3JDQafjxZ4QWnCSPUokAKj9G8hMraWMq34w9AQnTGVNU4rwF,0.100000000,999.705300000,,PAYMENT
2022-08-15 12:03:00,168223,3NL5bw9CT513x7noUQMBpZ7rCJAmM9y14yMytFkWj4RSc7hKrvyq,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,91,CkpaJ3pFWfrtAJCkBrmPuJJuy9d5dXQfi1hKhPGqsu8xtSp599aHL,0.001000000,999.805300000,,PAYMENT
2022-08-15 07:57:00,168168,3NLaM1YkSMLVh6kwPTYYfH9BgqeuT4NrMUv2pYpq9zpcQLrd7gez,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaADGrRDqRJuahK6boT5KRMRutzz7bxntz8rLohL3HCQugRvM4g,0.001000000,10.999000000,,PAYMENT
2022-08-15 07:18:00,168162,3NLcCSjHxASGkuromHaSoVrbfzTJDFtLiFiNuC6ogNZ1wZaSeW4U,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,90,CkpYWZhp8eNjjKa5g715NpnPBkDPjx4dQiqwScLf4YhLZVSHoMSoA,0.001000000,11.000000000,,PAYMENT
2022-06-20 06:51:00,149768,3NL4PGDtFaPnj9w7Zu94CE8654urweDKimVMK2N3vW4wK9W3UdHh,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDVYoomYBfGguUM1M8Ancq1udmdCSGdwHaKBrrsRuf1eggZxgr,0.010000000,11399.990000000,,PAYMENT
2022-06-20 06:15:00,149760,3NK3BDewF1XfVraJZ8iWvXTTSwMhdQpkaQvR5tDWgS6bEhzbLDBx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,62373,CkpYqSRF4o7gcSs5JSyFcNSoUuif4cSCcV1z4ZrafCjE5C7zL7BEV,0.020000000,11400.000000000,,PAYMENT
2022-06-20 04:51:00,149742,3NLjjNACYjFQU5sHGspPqQ1HKKadkX7jJUbKZyUMfBHNLSUp2V7M,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHKh5voKDdNhrK6y3c3Y3ydQyXjBTdUNtgMZgHXE9P7WB6pJuL,0.010000000,75.990000000,,PAYMENT
2022-06-20 04:03:00,149730,3NL7uy639eC3h6GWPe7bEJL2w2dw99cveXSPM83wEk1e35FNygzg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,62371,CkpZnYTQmoWL6QYX65MxgX546u4vESi73KwuCxgaM1mnCPB6BYTJy,0.020000000,76.000000000,,PAYMENT
2021-08-13 07:39:00,50770,3NLZVhFumwJevFovFpcvwkqvPPfKogxetZERNRvH6kSUv1Zt5khx,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLSnNp7L9bf92iCqCSuHVz5vMyzDNBAwjHKuYgijdUX862XwXe,0.100000000,26.900000000,,PAYMENT
2021-08-11 00:00:00,50054,3NKtJU6uCGMfWNFcrN7e7JVfoxqPkmnc2n75NEyR3Rzjynwj5QM4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,11148,Ckpa3PGi1cwSpxEvKNFDentZveyVc31srF9JpxDDRvBzigbiDhscd,0.020000000,14.000000000,,PAYMENT
2021-08-10 07:45:00,49849,3NKaqCXuMfaP486Bzks3bWmeFrFoXzeY9CXG6jm7DcfG4NVyBBtd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,10529,Ckpa4toHKfjSs8jZGXPeVXd2M8N43gr7McVXT6Kpunorp8ADxVv1S,0.020000000,14.000000000,,PAYMENT
