Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 03:12:00,65280,3NL3oN6596ht33WSSw1EnMrrnDLVL7hC4w9qryFG3BRkug7CkDDp,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZcpAa53Rq1Tt5mf4eQm5oyvTKHPjSzX4RUWM8htpH3cnXSVp7K,0.030000000,499.970000000,memo,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,8,CkpYQjUMSiryM9HvWESA8okTE7E7MhKkeTciTkCim59HAz8E33CNc,0.010100000,500.000000000,,PAYMENT
2021-09-21 16:06:00,63508,3NKbAc6Lv5cfqm3cY5rj3YS9Xfwiy6oEinvQCaBnhmNGTyqJv246,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaDJ6d1zULhi3zAVMpYGk3881o9YbWaELFFZBHMEDzMArqHbhpe,0.030000000,199.970000000,memo,PAYMENT
2021-09-21 12:12:00,63458,3NLa8wAzYshB8eJreRQNr5vb3qHXgkGcpi934wRnebxSvhNbZwSF,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,7,CkpYS4v3sDse3xHEnrbipuJwWtAz6fyohtL7yXwtFhpEzdVJrJeQL,0.010100000,200.000000000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaCFrhaxfTPJYn21Zd8jfyD7wwojZrNkws4sZr69PDaZLGNaest,0.030000000,149.970000000,memo,PAYMENT
2021-09-10 11:24:00,59977,3NKDPKe3HqMKSxszaS57n5j1z2Mop4AfNBrk9v75iYLTj9yPv4vd,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,6,CkpZAwfSqcjGKY6FUxW6yjuLqs3CCWpntAYC345px281NjUYyh5hP,0.010100000,150.000000000,,PAYMENT
2021-08-30 02:54:00,56356,3NL3dzd54hW9spTbYtxMoAR2Q7uuwbwo66Ma1rr4tF19fGhrU7hg,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYsUo1zdgQhJqaLwTwmzVwFhw6TQDzHkp8JB45haB12poGNLXec,0.030000000,399.970000000,memo,PAYMENT
2021-08-30 02:33:00,56353,3NLb8yRRQ2Hq7XvKBNej6wZoPhzJmMhhqY4mLWbAatdBqoiURvj2,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,4,CkpYgqFC98qC3GxVrNVt6u7UEjP44EjTtQkMrZxPcbfzHxBKzW9eM,0.050000000,400.000000000,,PAYMENT
2021-08-08 02:24:00,49115,3NLTLpqqgosVnBS5ZYAE1tdh8xcSB1uJi4dJ15Mq5uXy6rdSjyQp,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9KmmDBX3KwQSb37jFrKDcxHNBdf7bJQG3eMcpZ8kuAvkZGfzR,0.020000000,299.980000000,memo,PAYMENT
2021-08-07 20:54:00,49039,3NLDSabRxro8ZAoyaBeR3ctj3fmpPPTC4DC63JqvYT9sPvAtQbHH,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,2,CkpYdUxz896rj3wmUFky7AU6Bv6vUSBWGNn9ZsN2NjFGsgGjrJ4hm,0.100100000,300.000000000,,PAYMENT
2021-06-30 09:39:00,36082,3NLDo6wT26SMttZZE2mdbJPoLL8vwDPTBCjrGmhyHzVb82NrjbBq,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZFhTXZuiqWYvSzZVzGvGiG8WaSWdbRaaWpuCHbuzWd2V1YcjAY,0.020000000,2357.980000000,memo,PAYMENT
2021-06-30 07:51:00,36061,3NKcGqUdoB2X35xoNmsj9psY6784KyLWNmzTfkSwj2Gnjto19awe,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,B62qnF6TF6ZDNbhuLWGDsSLfa5K8EtsgM1fpTwETZwcPbvPF9gAXwk7,1,CkpYbyF9of2TURhaPeogApXMEJSJ7QmFo5BS9ynWMZt1JRn66iYrM,0.100100000,2359.000000000,,PAYMENT
