Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,406135,CkpZ5jTpmyBNrkQXZmrQqC92bMSt75aUVVnKYh5ybabWFsa6bSmQF,0.001000000,47.436769119,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,1156,CkpYjFhFKitPqR2QNRjA9AjfZXmG57vnHdzdy1EEEQTgwDzSJmKKX,0.001015050,0.000945830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,393547,CkpZ7bX3MCwzygq62RxTyeR6mHt4Dr3ZmvBRqttaML54nTDw46GLb,0.001000000,39.132563621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:51:00,308117,3NKswUb6j9LeQer2tm4pYV35aWbLCYuBnLebCj52o4B2MYx8BZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,381758,CkpYrcQ8b58dDBjhzeRhBUDRMiEDYurYKDNFaUf6LTrofjpmaGhgd,0.001000000,40.621527138,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,369534,CkpaKs2xJeR4WZSMybRsr9EN72RinQuBN3sis93dTbZt94jvpStsn,0.001000000,35.984661406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,357309,CkpYXXrxXrUbFB7p2KVehHsgCwgahQU2HPVCWRAhrc2LmWdW2jJLt,0.001000000,36.644717510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,345243,CkpYSc5ChW3p3DxmTdDL1joB8SNNAw1L9Q4TFGUX4qDTXtzcQPmQr,0.001000000,40.418963918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,334779,Ckpa614AG8N7beQ1REiqYme9QcHXpdUksxsRuxP8WumM1rV7o5V2x,0.001000000,38.130859789,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,323036,CkpYSFQwhdjrRmYu3k1zZP3FeV1nxmT1batGFgQDn6bLsXXCGPpEb,0.001000000,35.140912427,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:21:00,282199,3NK3SWnWGxW8kYL1tN1ZTzmXNcbZW9bMrjYa4XGRkwef5cNkE3Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,311393,CkpZjdNdBYpyuMmxMVPANq4LzJNoPCnp8vKPcvHVWh7BVEdpQWYpG,0.001000000,43.921425621,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,299895,CkpYaaY5y7v1fgg9mtTUvcbiArfqXF8h8hhZ96k92azK629as8w2y,0.001000000,40.564029354,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:12:00,273509,3NLX4HApmUxZtyPFmDfvSWVzVRuXFa2SR9UoKpZdVgPdGeU2CxbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,288535,CkpYpb4vHh36wvguvmnZs9gnRYQsZkFHQaHqaWVBmrYGL8AczUWF5,0.001000000,37.746630675,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,277302,CkpZBGcuwMensfKPKx2pDhDAVkpUzFW8EM71ymVf7xXdqrKiqrnHT,0.001000000,36.214784678,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,266967,CkpZXybYToriBajfhvRstyRC7Kvu46DZkGo422JTtiv4xboRbJdk1,0.001000000,36.039933732,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,256161,CkpYTAxmMWAuNMNGYx9oT4NDy9Y8Zzs2Am3e7xTgQh91svrGrk69b,0.001000000,41.540481722,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,245451,CkpZ5jYRWmZoUfzCfZ1mY5Chm9mjh9XyAiLuTpgbJFMbaFtfipPGa,0.001000000,40.424035451,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,89,CkpYr44Ep4APN6DnYRFqWQuy91LH87zQQNUWps6FkX1kzg2htBZet,0.001049870,0.000483890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,234924,CkpZ92g435bTEpJ9bq6k7CMPKefqq9UQ1WvaEFYbyumoyZa9EcSpd,0.001000000,41.045807508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,224681,CkpZkLCgdcoYG215TLAC8Zn75gLGMANPMX1sp6GJsCnmuyJwg1sY4,0.001000000,34.673715241,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:45:00,242992,3NLNQqhtJQHBBjpz9USDnicqTEQ3Yqd9UJsBV6yHLwmZuqKrCMAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,214763,CkpZYhabRK4Q9w9jtUZALUWZJZkmygMjpQ6YRG8pEDHYufq2ivgMe,0.001000000,38.210311221,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,205131,CkpZL5PBD7b8rFrHjqBse33EyYNTxmwg6bo1mSdLoh9iFAgupsSqR,0.001000000,33.334519760,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,195843,CkpaAdNMc2f32CTLiNefRwf87xAus4TUapK6UiPhQotHECpXU73KG,0.001000000,38.922930430,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,186769,CkpaKGYZakiyrAsBXGHAAm9JLy3ZwMig3pv7gu27RuQ8Eu6GZxbL5,0.001000000,35.527276458,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,177836,Ckpa4MmUU8xypv6iWMT4mayBFJnTJbgpgCG8hm1SZg2tVT6BGoYcF,0.001000000,34.490080931,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,169060,CkpZBHFiGbHNuw5nhYurgEEbDE6wQxj2XwoBczUQj5tkUgjmYvfJz,0.001000000,31.959080747,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:36:00,216648,3NKvF4bz5TQfK85PwrtB9FWwFx38t6L8iSTsXv39GTRF2wDcQyeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,160619,Ckpa41BiAZqNouTdKvWKnVCQ5ZmPoREPBQPD9AHxb18RxCEvLd6Xj,0.001000000,35.257570734,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,152423,CkpZNLL9peSaBnRLmzs5H6jgxkPXMTLD1yNi8SFs4me2knDbCiCi4,0.001000000,34.957465584,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,144593,CkpZBq1ouyMoqzxdf9B395WXBg6wy9AcJUcadPqt5aC1CkXFdDJRE,0.001000000,34.540713796,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,137147,CkpYWHM5Eukinrd2mBuBnVPEk44VzAj5yhmqLtJbMi6JxwfNUGi9A,0.001000000,32.417015438,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,129863,CkpYqvqF874bsEfc5TMBJe4XWz8Y56nz4TfzyzHdAuakUyJaBhR4r,0.001000000,27.472871265,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:36:00,198363,3NLAhGKHFwdomSBuKofwrzuTneWmuzpnYimMGMh45aa9GkSKZABA,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,129,CkpZaaY43Qcknkank9WVG6EeiwLEAoP8ppcGBFhTpEHDZ69gG7yrg,0.001097290,0.000729100,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:00:00,193737,3NKEBd1axNePBkr22TQYr7XNs8dMLooQdtychwjcsxwd8FLFDv8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,122778,CkpYkZ2LPap6Zekn1DtMVN9NCcT4WGDVBmBxDMyqbY1FarFXNvg2A,0.001000000,30.556595308,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:51:00,189054,3NL33WvT4LN4BR21HqUEFeiBhqtauJKaqXhD8BgMk3AYcrFWeKKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,115777,CkpZBRijwmSurMmsXJY9MhbcxK9xiqjfjUtG3ixT7SvzSa3tdgWUy,0.001000000,33.199586794,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,108893,Ckpa1vydgqUNqBZD1xoL5u5Yjs9ppBTRaKeX5X8iw9KcaBSSeoR11,0.001000000,31.609862242,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,102122,CkpYvzofgVx1EE4Jyog1LVd8nTucspSNUJ7f4jsYPMSz3fcs9nE6A,0.001000000,34.381600657,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:33:00,174953,3NL9YHPP9b8Lid2pUssZXVZT84uuZgtbdkQp3qRx8FqyV8CFK5HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,95464,CkpZmiBFxLmEGAEs8qbd8KuUHWmwAR6tioN7rnTPVeBWEh8rmhuyf,0.001000000,31.970033567,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:27:00,170058,3NLDjouaq2WE3YJELLhsbPi8RokCgMXjzuHM2yE2J7B1VS7JhAGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,88903,CkpZiHyLm13EfLHoqXdEtsuDRY3vpbzgQ8utg8u37qJAP4QGRS8dp,0.001000000,34.440290572,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,82458,CkpYTycLc1VffMKMuUJ7y2NAwtxYiJid2kHhmkXUbTcBpU87MpqBo,0.001000000,35.912346608,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,775,CkpZakMVN9jKSAbiLBt4JMWDmcoCxgd1V2FMLWk4uSMdsH93De4gF,0.001022300,0.000374160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,76149,CkpaEdC1jAmA5w6gJtMwTcG3DMpiEeRNFcmaRSa8JZgKNuQw8czt6,0.001000000,32.507082520,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:33:00,155079,3NLGnqJnZunApYhZX7PQ3s3xHy8u7jkdf3pXHL19o2Xou1TRT8Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjX457pua3eMrFkg8nwXrknrJwa5tp3mPUjTTWUhTnnz4ct2EPX,69993,Ckpa5vN6dMERY8AD1EhitA9pS2STb1CCWxeYpxBogAUgaPNmg44g5,0.001000000,29.432534677,payout_from_AURO_Epoch_31,PAYMENT
