Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 19:48:00,205677,3NKFFr9eLU21wGATSRJ3heni8cZtASPW9T7Yo69idvYKZi7w9Gzc,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoytK6pDhcgcVADwUdyWDBnKhKimMsL11s7WnE8dHnXM69ms1UTE,1326,CkpYZbTYrkRrdhdTjjNwQ7NgWuqkDQ3U5ibKhFjLHGud5uf4K9x6u,0.010000000,42.968766980,,PAYMENT
2022-12-10 11:54:00,205573,3NLgpR66KNXQWRLcjPhyNMQW4zjhvYkX8Uhern3PgGVWhWHCiHcg,B62qogydmxQBCBGZLsrZKwDwZ9ju2gVj5pa3zVuUTSfRqX8QM4Wjup4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,10,CkpZHb6112uAZvyKLq5SCZmeNUe94FNktpWYxQk4HQad9LhciLZK9,0.010000000,5.379688922,,PAYMENT
2022-12-10 08:54:00,205533,3NL1tjvRDavUYxrDX92QrEvinHCwPFFfi7GMtFsoUdLacdQoKEWE,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjfooU3WoGC3ej67GyGgmpyHgpJkNBYNTK4kd7WiQJ1uspLNiNWZ,1325,CkpZwYtNsMf6ouANKCudmCr7tHscibURxxJhfyFKBY4uSdq9Fong6,0.010000000,500.602561510,,PAYMENT
2022-12-10 00:24:00,205424,3NKGDf9De391jtN8rjwM193KaM2sKam8GTcAznTqQKGxpcqGCFco,B62qogydmxQBCBGZLsrZKwDwZ9ju2gVj5pa3zVuUTSfRqX8QM4Wjup4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpaHayHzzi6UM3HKshcXbvmF9DawX2TrHr9TzaaT4uBsR6jkZUjy,0.010000000,19.915665824,,PAYMENT
2022-12-09 13:57:00,205298,3NKpCrMXR2Hnkr4tYyX95mrWfmTNSqDBTtYKHqitB32SXZSqyTVg,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmzCvEaFRqq2CsfQJenUsZNCvAyBtjRsKsZaXbvP8s9o7dAkX2aW,1324,CkpaCZ1t65JCiMG8QmEmDgymaKCsia6uZJgYdP1XnMvJpCrKaXfqd,0.010000000,2525.205958000,,PAYMENT
2022-12-08 06:12:00,204892,3NK8XQ8YgsBHrt8NAXBZmbQEa11BCEMembfEi7uBYk3FeijnFWLJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,1323,CkpZQj1bNVawiC4V9fZyxad1rC6edJYkRJH12qpdarzxdmANdFUjR,0.010000000,331.724117600,,PAYMENT
2022-12-08 05:09:00,204877,3NKik8Jz15hN28JV53jwsSDsoM1CbUEZADiCwqRtY2c7vkCvsyqV,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,1322,CkpZgp8KYwjdB4CYXHbAbkdWNMFcvTgtbZijcnc1GZ9nTktdJaNAr,0.010000000,496.117100000,,PAYMENT
2022-12-08 05:00:00,204876,3NKfo1Kb5BWSdo1TkHocZdqJP8PJvwyAfTbTjQerwn1U4azTeWMz,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,1321,CkpaFQRBuUEGwqjPdNTqo91qrxrKjkd2V52YrSNyYn77Md18KqNnt,0.010000000,0.117100000,,PAYMENT
2022-12-07 07:21:00,204605,3NLnjp3JNzZAWS9cx9ju8KjwPRQaQCLwXWZc93CiMd7gn9ieVU1i,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qieXZ8siAuepugwnwQPuwQxoyjdB1ooCoCHNeEH2vH5s5zTKMann,1320,CkpZfhN8QcrYh1d4iZTeQejtuJCZUNbuRhyc9yvbCrMsWKiiYqZ9s,0.010000000,500.311301960,,PAYMENT
2022-12-06 10:18:00,204333,3NKKGbK6bWH67EUCPLVZNUrWucQhSwY5AwjBE9H23PZ4zVxVem6f,B62qogydmxQBCBGZLsrZKwDwZ9ju2gVj5pa3zVuUTSfRqX8QM4Wjup4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpYr8dR8vT51VrA1HFMUTxUsWzw2eExq3bvLNYLjhidoteEg3dVD,0.010000000,35.855292504,,PAYMENT
2022-12-05 11:09:00,204057,3NKQtu5tZSHCVz8MPBctgEvU4dPLrp6ovtJQuShfaQpPKts9cSC5,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjfooU3WoGC3ej67GyGgmpyHgpJkNBYNTK4kd7WiQJ1uspLNiNWZ,1319,CkpZAD5SW52YCfenbrNM41Jb47kNiqy5YEygKYA6M6RHW62LDAUgU,0.010000000,2.000000000,,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,1318,CkpZcMv9BRikxPsv3pjk9MF1gJewvWmd3qSGR4gnpUV3WPYoH1emi,0.010000000,71.861700000,,PAYMENT
2022-11-29 20:03:00,202396,3NKFatYVnUap1YFRZBYSHq75PcvVfXdrCZBLVqPsZjM7C9mvuuGz,B62qmk25xu52LbQZQxPeQ6QBf5dgMGtEyHbkmbXot8YRGZXZ41g8aAS,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZhkNJNjK8Kz21UzFGZGZNym9hiWUeQh5gycMxr2DXyHrgDwzVg,0.010000000,236.238244900,,PAYMENT
2022-11-25 14:24:00,201057,3NKGrtThmakJyBayfVUPQL153fBoNAXANCMnX4RfkKKq5ojRj1sy,B62qifyBp6UvFMyGtUKPbqMQHhxs1aERwU11fji9ggVgEvmbMjbeWyV,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZXHSH5LbG99675sUJavxm53Qvm43Mpujpwad4BKMFFBGsUmoL9,0.010000000,14.669300000,,PAYMENT
2022-11-25 12:03:00,201020,3NLY3cWYTJyViXmvqnUxaAMZSQAESBhJWEV6MMEJRdepG63BPBxg,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk6QQ8ReyzzgPYT5iJiKGpzzbJqf7CZ7XUUZtUFGLBNcKqk2WTEV,1317,CkpZYrioGarTpQ2RbrG6cYXTmoQHo8mwPZB59NhJaHacuSntPuHrZ,0.010000000,98.031100000,,PAYMENT
2022-11-25 10:18:00,200994,3NKXDNNukcN26YjzJQG4s2xNRBDPVh5fgruVreuW8GZTR7szhGeC,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmb6EtvjrvnHtiWcLzkWzkFjq5KqyoRWSSA4e3HAVfrBgxqZaZoc,1316,CkpZbXmvscGb4rQ3ELafTAxS1ydrk2ch9oGc7RnH3uZCNQgZpdKk2,0.010000000,40.828584560,,PAYMENT
2022-11-25 09:54:00,200989,3NKX85NSKFREkXBMgnR3tscgMxRqpZqrzvCQjRjcV9Z9zadjMH3x,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qk6QQ8ReyzzgPYT5iJiKGpzzbJqf7CZ7XUUZtUFGLBNcKqk2WTEV,1315,CkpZZbeepdpQ5ymZCB1W5aj1PpCpz65dH385mjQyPXjsbmSNWUh5v,0.010000000,16.699400000,,PAYMENT
2022-11-25 07:45:00,200956,3NKY2qFeikGWUfGEb1FLt8zQmYTxPuYmQHXHm51tYHynRjqjkXJ4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,1314,CkpYzad6mgVN6mfaxBknfUqqD9VtEsdfN5D8RCN1mntYMSoVdoL2Z,0.010000000,16.424000000,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qnaYWeamML2FSt1uQ56A7ys9XFWFHHqtoVxri8aTRLHgmLE9Bbvp,1313,CkpZA5bxDCyxdg8X4Reo72kbgSd1iv5Mi6ATpJ8r65i88csh3x3c9,0.010000000,46.950061720,,PAYMENT
2022-11-18 18:54:00,198865,3NKwMYUM4GAW2fLEDp9kcrEJHq2rSTDt1ekV2sgAkgvZotkPkAJ6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkx5nzKncDHypWD8XNgx1C1pKyYFiZZUnnV28gribvC49iCHHX9h,1312,CkpYVxHYAvcoHhmxPdLf4aAaMsgU75ar2ri3f82D5RGbeSdnXdt6m,0.010000000,162.581302280,,PAYMENT
2022-11-18 03:24:00,198675,3NKeYzHiyjX4uXZUkeGfER7RzYDGmiewY3CgZpLjdoQNESQeqmP4,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qm4i9XYWQ5cVQWHQygvdAAV3DCUBQ36n3H9SQKYLkGqhq9d8ouXu,1311,CkpZeR8C3LUyf2oJmX2nuoGCJU6Yw3sdvUkCrLYf5Hp8VwegmMyXX,0.010000000,91.808000000,,PAYMENT
2022-11-17 21:06:00,198587,3NL44KKy2NWWfTzJaE19H2a5JZ2AQXMA9JzNHqHmEyn7qDH9n2vW,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkx5nzKncDHypWD8XNgx1C1pKyYFiZZUnnV28gribvC49iCHHX9h,1310,CkpZqCYRayyWUXVzEYks5AWHg8VyLbm1V54MeyP8McqPk6iFWk3df,0.010000000,3.190000000,,PAYMENT
2022-11-17 20:48:00,198583,3NKKH2ap91b2KfkfnsPN8TCEFk2nkoMfCm84vCdr6bsCWg63X1Mi,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpjEqbzNKD4nbQ1pcBfc1hXTdJU1N9eKS6w1Fu7qHX3i1GJqq8zc,1309,CkpZbcNjeM4kzT8pbiijfoiYSvfbafsHw5q2gL7tVFz3P6YefddS4,0.010000000,3.190000000,,PAYMENT
2022-11-17 20:15:00,198577,3NK2yCfCeDnttkoucZLbt3SgQPuUQUVaEVzvZhhY1RDP8uosd2Ki,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpjEqbzNKD4nbQ1pcBfc1hXTdJU1N9eKS6w1Fu7qHX3i1GJqq8zc,1308,CkpaCQGNEueQLpsoydYHmkkFYRghXZpxUXeBucDki5Unu3svkxSKH,0.010000000,0.190000000,,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qp5NCUn83mgaX2jown4D3kMicYezwehnfhoDUzMuqNnXgWCG7Mh2,1307,CkpZFTJbPLFJS2w8L6VChXYkwBHUm7QFecUNEFcPH3BBDSsTx8gSb,0.010000000,148.163400000,,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmbuSARKyWu5dmwyg9zWc22ao2xEmVgV5zjSbAsKoY428L43CMNP,1306,CkpZtr1J7bTuSEfBswcoSKUmV4TXNpt142cTWrJ9Hqg5pBRJ2acFo,0.010000000,25.885891410,,PAYMENT
2022-11-16 06:51:00,198106,3NLZ5R4LEpW1Gk1PG9eHBHkv1Piuuq7RgHq4cHHr6JfX9A2QAbW7,B62qq1Zt4KytD3jEF9BngucyNmFityERHiojkxaDVPq25FhPp2STJf7,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,Ckpa43QRXVWtw8FEswxLHWJi3ScgfMPWUg2umxv1fL5HL3riVcHUK,0.010000000,2113.992500000,,PAYMENT
2022-11-15 03:18:00,197744,3NLVj232gizT2qKekfmdjzQqZw8iFUVvhj3WzB4v3ydf8oPHJEV6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqEsqMmunJa8FuTdYcJUN2ALG6NLfENBQpNFhdiNFvhTrE3PQXgu,1305,CkpZeKgsgQ2f12pnAMSzW4M7p7hPqXPPuphgsVcEuVoUgSmUR2ioX,0.010000000,154.182900000,,PAYMENT
2022-11-14 23:30:00,197700,3NLhkZaeHFqbvknLj9oDQTZAqv355TCLX3bu2PTD72QjWNGJwzKA,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmoWYDMzxJ5Nsdgu2gdfuLHH8Auj3h4KtBAxhYGejxaN9jHapjzv,1304,CkpZuUu5rg3VREzotbwipXtkXeXQirPLqkpZb2LHeHM5nxeRsvHyV,0.010000000,1484.214147000,,PAYMENT
2022-11-13 19:33:00,197333,3NLopJ5eFZiCaxDLtK9pU3CBNeTokcjXUedvyVwWyyjtdpTpJxfu,B62qmMq9CJpi3JTyxpcWeCThKTpT5kxT4ygZassnNgFrxFLYzLDWZgX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpYZV8SG7BKUDnFdkimk7fJ698vr6xdbhMWCoEXJibrceu2JaRYV,0.010000000,82.941400000,,PAYMENT
2022-11-13 07:33:00,197188,3NL8DZZiinskecm1mQshDmRhLLDbnVBZFDkCks7ASCQqVC2wGTfi,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkFsGHs8jpo3Pe6J7aQrnUb6DHusduwVnFM9tVZB3ZPw4cekLku6,1303,CkpaJNUZG7QWiK93QZC2wRwccQYcXWSQXhxg241SxuTUbCHiiYae6,0.010000000,2102.952601330,,PAYMENT
2022-11-12 07:39:00,196867,3NLtmTL6Ak1zHG4zWH655tMvfPwffMdrvyzcse1tc4EorWU9DXsG,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrGyGpwqiRP9aHaf7waHpxMyd7DxgMCPTV2gtTpUeVz7LKoG6MyG,1302,CkpaAfYZEYRjCSo9gk71P5AJRbSBmDDQTVkkXoRPb3UckR2xBJcaY,0.010000000,182.313585290,,PAYMENT
2022-11-10 18:33:00,196386,3NKzgvGvvC87GCToN95uUVVcQ58QPVWVzUfAUStkoaBtvNUkATTC,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qo4x3zBfWXR9xGdvxNX1DspEBYq5GSJ1uusr8a47jLXHegHhWiLG,1301,CkpYrv1tmF8bFmY4tWnTsqrJrruShfut5kKHGFq427Dh9gBztKjGj,0.010000000,5.217000000,,PAYMENT
2022-11-10 10:33:00,196280,3NLWsZYp8DVEknKrdsFRHhmyWccv4uXbcVJ15fC2HVSLYRVRhnLh,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqRP6mjaUfuqFLEvkchzBrUeHHpe2nfuaHKF8xG3Lw31QdeVVeiT,1300,CkpZMjJpZj4iY3pyQjdJSeRdxcSf9dARiGeKb5WDEVq9KmKMZsctt,0.010000000,63.863000000,,PAYMENT
2022-11-10 05:48:00,196221,3NLWHbvhaYa1nSnwUaa9mZ9ohZSsg167kztvQNKViRu8C7iK3xUF,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qrGMAJ2vpahpuZ5qnD6e3cyRho8PzLbQLttgqvBreW8SBy1XvpAm,1299,CkpZDBwtoc9yxPsxFDZJ54x741r3e89SQizLhENrrzzSTzCcVSJuj,0.010000000,60.900000000,,PAYMENT
2022-11-08 21:45:00,195815,3NK9gYEbc1trMdeqURDfqibX7bqAdj4HenXuQ7JR6obntCMxCUMu,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qnUnt7gpxXmRma9M3y9TYNXuqRSQ8fcS92rUubEuCEvfdWzFUHtd,1298,CkpZjMgRh8hdk1G7xVJGBrjnE86oJUfm7DTgtJpkv2n3eTinMmWei,0.010000000,147.249947200,,PAYMENT
2022-11-08 14:45:00,195726,3NLv8tpVgP2eaArj2Cy3L8qhrPanFHSqWxqSvHUWutBukMvq43M3,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qnVFhwC8LauoxHJicJkghVcj8kip1dVnK524gNwC3SkeFNQCzQxF,1297,Ckpa6sXyBhqkgGw2NHkuTbtzFnpNnSjNEvC17977rn3HQvD7uQ7Yb,0.010000000,2.400000000,,PAYMENT
