Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 22:12:00,332322,3NKWu7dTtcpumbGpmtrzyjCh6vFtjcjG782b1bCp2G26hCxXwZYP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,45761,CkpZo5z6yTEu6mU9Fk7tG2khUgPiLKFQe6dzfLyTi6zXvNLGu5BLx,0.200000000,9.100000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,22611,CkpZ7uGPPTauh8WbQdhUTbn4KKCaoZ4K3dbfgNEMo4QXaytS2apKS,0.001200000,125.215663419,TheNOP.io-Epoch71-16970.81726056,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,22116,CkpZEPTS1KQHsD7Hbw4MbVHWsmGrLFB774xbAw9poEJL1p97DNoYQ,0.001200000,141.045147834,TheNOP.io-Epoch70-16873.05695059,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,21672,CkpYUyvvb43cXCkkJ1LNrGmwE8FpEa1D1nyPF2ZHov1trRHXccVxn,0.001200000,47.255654968,TheNOP.io-Epoch69-16784.52186314,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,21214,Ckpa6qi2Y6sSPWXy7LHvyfiTpcid5W8zYjvVV1QJbW1jgPsa8tGGK,0.001200000,97.760309968,TheNOP.io-Epoch68-11659.52730000,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,20757,CkpaGWyBAgTvf99kjVJXjeS134ZUb78kQR3iTwrHWZrmtnBsxXNNx,0.001200000,88.535087451,TheNOP.io-Epoch67-11659.52730000,PAYMENT
2023-12-22 23:39:00,315974,3NKBMHhZZe5TTnm1iXisx3sMJW87F8jktT1XbdpxMrMyYMG1R46Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,30758,Ckpa6Wie37Y3JtboiuSYtJEPKNwF1RQpzYziXjX7Zy7ivGBuBTGkp,0.300000000,4976.550090000,,PAYMENT
2023-12-22 23:21:00,315972,3NKHbrNnDBRPUtFbmWwayk2QDn9RoYmzKpyvZqbBSuofRpYMkhhv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,30757,CkpZRaivBzi93z67D8DRXLCoZWYnmnuwLo3zyhLBS16aeSund46VT,0.300000000,99.100000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,151,CkpZ2LAavbi3vfYRoZgNzukWj8UqzdPZwi6piUQgr2ia5ST4cjDt5,0.001020400,0.000767110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,20318,CkpZjC4RGKHbfMGDEZeDbFgiGJSGMS1EGtvX3uAVVyWALcdQd1u3n,0.001200000,49.343706037,TheNOP.io-Epoch66-5951.711500000,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,15889,CkpYi4DijmnxvQGQTfb2xCfNvQAzMmedgfJKmdjzXy9MJQkC5wnaR,0.100000000,5707.815800000,Paribu,PAYMENT
2023-11-05 12:09:00,302854,3NKTp2SuL1QcjHeB8ApKP6ekNk8fcjpeCisKKxRVHF9zHufeRyq3,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZv1F985rQ2Yz6xb9A7G9tcbDgkCv3zY9Jihq4Ar2V9tKxpoTh8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-05 11:45:00,302849,3NLU1qrZcMjf3yFpPDNx75p8pC6QBKKc8eFpVUoQFKcqvDZ4Kewx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,15835,CkpYUqd1jmBvfK2jBRFprQEvDMU5ZXdCsjx8WKumea3751xr214FF,0.010000000,5942.721600000,Paribu,PAYMENT
2023-11-05 11:27:00,302846,3NKWDpGxm8kiT7EZf35FSARZUcqKEG7UgFRsMYstQCxLVafsRnFG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qohYSQ7NaJ5mGHEDFyy9eh5Po4a1a1Mii8aMFvAPKZc4atrFiZ2B,15834,CkpYqeYgWRAWPP3SWsDCgWmVt8qgppD7Umh8FJyJLD7QLJwLKvbvE,0.010000000,10.000000000,Paribu,PAYMENT
