Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 06:24:00,221370,3NLLmasPAB3cUvvG9SqhFU2AnNtmrzE99P6f1H12MbBRRu4eVMw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,175987,CkpYZZjzEckKo7M4BBBfs6wsY1HvLW6jkQbFsZPCAN2cB64mNRskj,0.001000000,0.026277935,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,167237,CkpYhp6FTodnXTEN7KWBsYpdYcefjNHHgKkvetYNKziteSZtq9cUr,0.001000000,0.028991602,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,158876,CkpaDvL8riN7u1w88QB9qzPqiWzyeCM8XfJkCLoJRcQp9x3LJk2PM,0.001000000,0.028744844,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,150737,CkpZNnwnvaad82d92tdRLojStNuCpkLwq1z8VchTozgsaXSLiZNTF,0.001000000,0.028206401,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,142970,CkpaKqaemqb74qTj7X3y5gdvb9pax6XaDy75eCTQPp8EPCS1BMrz9,0.001000000,0.026655883,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,135582,CkpZjTHhJ7fcr2rEGFtFwPqqvGkanTDCrV9nvDP51CfwdhWpgohFy,0.001000000,0.022590410,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,128348,CkpYjogsozsc6ZQsyLt6f3VMh6Mfjt8FDCpnSJyQMi5MqRv2XroBe,0.001000000,0.025126100,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,121284,CkpYjjqjVXWMWZqMd3Vw15eJwoBCvKKPpnQ7NPiFZdoG3BvFJcsym,0.001000000,0.027299377,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,114308,CkpZPHeNwuN2hJDQVoMcFGyD5vMsWTQnTT9tki2XREqe5G4tUupd8,0.001000000,0.025992182,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,107446,CkpZtpFDy3AnCTCFBcnrxJPFDSWmpch5Zhe5dFhq1GgNv7n7uAn61,0.001000000,0.028271334,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:09:00,175360,3NLVz7DU38kLuZKdz7EhVt9pjncG32zvV2ozJU1KDPdv7SX9xTTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,100708,CkpZtJ4DRfUDFaG3aPDWwFZotBiABuTBBCtTdTkHsFmiRGLRHdVxh,0.001000000,0.026288347,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:33:00,170454,3NLhbEtW6Aoi2UUNWaoHXmQ9YGUkX9LMfh2FRqYqE5VM8SdTCLRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,94105,CkpZuRjxGrhS4kW1VkNJy3JXz8tRe7ZQTVNRH3CnZMxyVXaVR982G,0.001000000,0.028319592,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,87567,CkpYgteHkMRtE65dZQhZgbLvyJe1KLTs6Y9rZAA8LB7NPxW4t8y7Y,0.001000000,0.029530041,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,81146,CkpaKXb9V9HQUfetpkWh1vpTnLY4RexgSA6DuzZxiQACigzQz3A2p,0.001000000,0.026729961,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,74883,CkpZRgS4WV48SeDvmQzDT1EjRaiV8quco3qJSWr1nPCiHWpuRUeb4,0.001000000,0.024201829,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,68775,CkpYXLdv7SnhvW2JFAsPGHPA4eYK5raowxLnVtLzZMPZ2JFztCSUY,0.001000000,0.028638015,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,62934,CkpZV9jiGoMGr7B5nh3wMqDm6beQwk9fk64Ns5cRMASwiR2mjNv1K,0.001000000,0.022313967,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,57228,CkpaBfuERsGNJF7STQfER4DVWMYeeoQdq9GgVWBMawMyvBn46KUHL,0.001000000,0.029523993,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:09:00,136351,3NKscGapCft9NJURXUD2ukmuGZzcTbAWPngonpWMrzpy3bhWd5Vv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,51713,CkpZDHvhE9W49sUZ7GYfUBdPTe795Pnis46rD3n3CAK2bwPBe5AYb,0.001100000,0.031138967,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,46581,CkpZ3EPRXgP2CRxe6EhEC5KHGWmQsvihVKptPj48bAob6Y5TmkHwE,0.001100000,0.022380163,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:12:00,126311,3NLuumPFRkCFJCfG96ob4NPogncrrxytXmtkEVVb4RfoCb1w2yPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,41689,CkpZnbgiSmMg2Vw7rs4k6eXKxTrVBaQ56VW8zagYKZ8Kz1bySSk52,0.001100000,0.029887874,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,37030,CkpYdEyKvE2zHgTo8K4CQtahirThse3SwLhR6VYdncUFz5J5VkHyz,0.001100000,0.016381875,payout_from_AURO_Epoch_24,PAYMENT
