Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,426318,CkpYRiRvxKmaFkXaTaprVDPPsZFshQyAv1EdTq4UiRnviMMd8udrA,0.001000000,0.469506074,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,413470,CkpZcxfG8bsYT8C3JsjVgdzghBsCYapQ3zwpnqirFZsrxyKXQE3Xg,0.001000000,0.515628571,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,400753,Ckpa545h5bfehC4XUSMKn4SmZKvLSkZrYcVZknYs8UnpBtkJ3dgHp,0.001000000,0.425363447,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,388793,CkpZbKKpsDNcqBzYQUDMvxJXurx1WdsVmWmmNqj5FbzanyX7bn5S8,0.001000000,0.441548196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,376776,CkpZanfdMiuWV9PVA6gde8hrvWRhzizqCJVaccsxnyFT1WiCtTgEW,0.001000000,0.391146350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,364471,CkpYZc5kPBkJxrvJA2MpbSBZvG2SH3QZtxBsrdhFuqLbeSRZgKk9M,0.001000000,0.398321031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,352292,CkpZgngYqcH68rTDhLfwebDG8PBuELG4u469FXAcdrVRJUQxXYFHM,0.001000000,0.439346370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,341732,CkpZmX11UjpuoJ1J5wV5YmeeNh73NTTgLCgnxwWoX23gS3atf8v2D,0.001000000,0.414475127,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:30:00,287174,3NKuDTNWUMJkc4tPUa62Rgg55WBUarFNXycAgnjr6b4exSuAKJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,329909,CkpZT4h9eMZ8rC9UFsWx1oRKFvYdDjRqQYyYzkoUtzvqrVV16t3Qy,0.001000000,0.381974961,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,318214,CkpYeMj2RdvZwqaBEkjB5gM4QuLyyLe7pm6krzsTtv6pHoohZFSCZ,0.001000000,0.477417454,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:54:00,279395,3NL3qo5bi2VzX5nmmsTcQf7P4f2JJtvrcupUJizhLFtmNVsNk3AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,306649,CkpZGCVJWbW7gwV1EaLQ3Eux24UWVDg1YVYGkg89jjWX5f4NQcYAb,0.001000000,0.440923219,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,295205,CkpYr4zs3SYAiHtecpag1d9jPEW7Z5bp3XcC6hjAoTFaWEvYExr9M,0.001000000,0.410298646,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,283882,CkpaFqPuzbEBDSfW7Hh2JBWiArAzvrw337Q5ixmhfWis41632Bmh5,0.001000000,0.393647768,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:00:00,265728,3NKM7kGLVbH4NZLPM5FeTAYhemLB2QepDWmSvu5nWHdJis8fVoq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,273398,CkpYZvRaD29XCALqrYdc1GTHoEpJx3DaVW5T4N3D195isyQMkWDbZ,0.001000000,0.391747181,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,262517,CkpYVuk2C8o8gMiSYuMUsQiPtNs2EuUPDkWGGDcGypQGZzyHx2Vpo,0.001000000,0.451537128,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,251790,CkpYiHRjGh4QM2AL7cKzin2pq2VovS5UcDmk78xHChr9pS5GrNk87,0.001000000,0.439401574,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,241190,CkpaHtLVJNy5doipjhf7Q7oGi6C4mbicJfoww3E6eUp9gntK47Cei,0.001000000,0.446160114,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,230732,CkpYxpq8aQrfsoVqUbaXMHF1Yg4EkQVHtw4Uzgm6d4R7zXLbZn9Tk,0.001000000,0.376896685,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,220560,CkpYdEHnz1TbSwZThxGSeKAYFxBLzbMh2C7q9LWRMtNNwCE2rGDHE,0.001000000,0.415338810,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,210711,CkpZdT4KF7Hb3UqsjEqp9cfZtxgQXX7C4xexHbZV2jb4FvdumpHA3,0.001000000,0.362339899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,201243,CkpZTP6PUTQnofLoMVMzaftmSVaUQCCzbHBZ8yppqyc5o7nJtgZiP,0.001000000,0.423084865,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,192070,CkpZXPg3kkrweMbYqvcVS36z6XHDCoxgEvUA8GQe2itH5rACCDukq,0.001000000,0.386174748,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,183047,CkpZWSwXWCuCvNN9dcu5DV3Q7X4RAfme8a4D9ag9qX7TamxJ7LG1A,0.001000000,0.374900635,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,174159,CkpZDFkf8PPp93jChFPYa1b3FZutEqXq8HLg4rWcjNQ22pmz5bQRN,0.001000000,0.347389142,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,165464,CkpYUjwc2uwSBcKrk6ZUgMc1J8gpgYVFfK93pTrxmiZMQ8atS4Dxv,0.001000000,0.383243113,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,157141,CkpaAJCtFWnE4PFycaRLr9N4wH1A7ecb6YYRNZH9TKFiPbDWyeYba,0.001000000,0.379981022,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,149081,CkpaEpVJ7vCxYDdCZQLANgbMv8QKHaddTm3HYgJMunu5ewhoRg74r,0.001000000,0.375451076,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,141326,CkpZdodXtMEKk91LUjDTQzUUEYq3aWwuewnhokuMC4wrwjNywbPts,0.001000000,0.352366877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,133968,CkpZwXdLdLPBA9zVZst4mcjyPfKP4acTbmSwuLoKNSSFzzWbndGut,0.001000000,0.298624957,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,126767,CkpZpEtBfe6qHCp4SW6wpvWLfhnXc8qQ7XAUkU648jx69yA6ovuwr,0.001000000,0.332144452,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,119713,CkpYrWrZnuGdTHHDyV1Y8PTVF8cK9KPwQZU4jjvBhV7zbjJmUwkB2,0.001000000,0.360873273,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,112744,CkpZtzyoRUSKo1ppfSK4ZyfYXu72QVap36F15WEGYgbgC6fVxuMcC,0.001000000,0.343593281,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,105921,CkpaEGo23EzR81ucjkH49Hzx3GwEkKVtYQcUHBP6x2wnghVbaJVHc,0.001000000,0.373721553,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,99206,CkpYvwYwsHkgyLZi553kC1j683uG6G5vDJUYE3BF5DUzHc7WkKbfR,0.001000000,0.347508274,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:54:00,170338,3NK4ruYmbYeuiHWmMojBCuYYW9rzBgP1E2etWzs7orr62AwseaoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,92624,CkpYtLVQDXvKFXGSbsMv3KRz33QTEUa8q8N1viBJUPY9HHeuohpz4,0.001000000,0.374359538,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,86121,CkpaJp7QKtuzcWUnEAL9YLrwCgqryhP4v1erjhnxLyzLcx6uTF4hk,0.001000000,0.390360516,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,79729,CkpZDZfKKxUu1LDgFmSLGeLdrpHteFYiifd7bKVQ3XyBLGJvdiQeh,0.001000000,0.353345995,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,73484,CkpYf6dELiGVyamknsdyrDBeLJs8Y4TdvhyDjxBbxWUVXViqgS4yG,0.001000000,0.319926280,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,67461,CkpZx5TEPJX7dM6ti42wxBBA9HxXiigVnhF2duYujvCxoeTmDPWdD,0.001000000,0.378568686,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,61654,CkpZ5rn2yJHhvJ128TwWKETLrQdetS3HyP5JvM24jguwaQrotwLWV,0.001000000,0.294970353,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:48:00,141053,3NKKrCpU3fqswiivqNqQsDzTXfwRswERPFTcfFW7VqgCdcKLLoLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,55965,CkpYYvzJXJgpqS7TRtR4R3zUoUJabTrXMJNPtkxj4PeTd7MxaWChf,0.001000000,0.390280110,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,50554,Ckpa94smzLNDg9bqS7jgkSSX1kRicTNgdWow5NHojEdFAu8CmH3ft,0.001100000,0.411647001,payout_from_AURO_Epoch_27,PAYMENT
