Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,192697,CkpYRLF9dxGsz7CsdcM28vtQDKcCiSziRo7tTXNYTaHL3xk2eErVq,0.002000000,4.943286898,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,191347,CkpYvNL36ADAmKP7kzPrL13B4EyLWr6aXqKJJnwDcmy8PNDa6PETo,0.002000000,0.917897023,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,189657,CkpZ57AfZKEpP1A6QmvLeT1R1M9yXcgcXATwcvxj2GFD4vQsBjtdy,0.002000000,2.753073882,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,187436,CkpaEzGmZkpeSjsVBx5xQAwZF7Dq5fiVf65PG4jRoQTr3186L6QNR,0.002000000,5.513542236,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,185681,CkpaEXwbNqi8hQUCitLQF9KZpNxk3VuedMKr2KsF2PtWuXHJ94xxg,0.002000000,2.756789412,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,183912,Ckpa5QDYnmGWMnwzd341y7VnLt3KPhA7qFuKXXcFVigbpJF4M2gvq,0.002000000,2.599483886,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,182175,Ckpa83PXWdCh6E7khMgNBnL5XNfr94Mtppk2mEfccGL8VkUZ7gw3Q,0.002000000,2.598197303,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,180621,Ckpa3q2jzEp4fhVU6ukTr3kCkXr1F2pLSaaJ3VsH6E6h4zeKFJ5iK,0.002000000,1.684335628,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,178895,CkpZu3GjXHCWXkwarbiHpuvHqzWWDLwS8VeMeCqRjPj5Lk9bW8m7v,0.002000000,1.684178655,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,177348,CkpYSrjLWjF9aowGuTjdwyiFbERmWecMgQmXMnQEMtYoDUGxNHwrV,0.002000000,2.526987526,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,175779,CkpYjQTnqUjxqrDJi9CMtiriwKXw86Y2PPiPzGCoYzGJ14Yx5HARh,0.002000000,1.683722210,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,174397,CkpZAgK3AGWkYYRuUd6HPWcHxyBKXMU9SNAqy5DJPbSmdNag6rZpv,0.002000000,1.580688282,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,172736,CkpaAo7g6akXK1Kef7cGHCxcwJrWxjDSEZuKKGTvR66HQcQ33XKrs,0.002000000,2.370350554,payout,PAYMENT
2024-01-28 12:03:00,325510,3NLNNFgKjGrDtBWzVXzthDnY5rrK9MkBELijbHRiQuSxsxpSbw6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,171371,CkpZ2kh7vdJ3tZmbr3QoQLNZesgDwh9aUUrkwg6X6MEcH1djhMaCz,0.002000000,4.345714684,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,169682,CkpYbC1BdWmQNDcJYUJDRnbJfDjP73SP9G4kSaSz8WFeQzqnRUNDH,0.002000000,0.952039815,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,168188,CkpZjNJzGeXrFsw5a8zBLcWCVnEUspPQ3eGpYpTDKhaJzQLHbAyJ8,0.002000000,1.903899458,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,166601,CkpZ2QrEj7MnYY47SSQHgKgEboAv3n582e4aVhP3Cd3pfaShzUnme,0.002000000,1.427711887,payout,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,164888,CkpaEpTpHpzCkmf4XfWPXcsbCtPPq1BbUJMh6RsxC39r9YVhsEgUv,0.002000000,2.856449399,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,163446,CkpZQNzgH4mFmEE7miod5JkMZ6Z7oufSAbraUwYu2QbuJBkVZgrAL,0.002000000,1.906023992,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,161995,Ckpa1MbRktgnLZeVgXUB4fSs8d2WPgZDdWGZgKJDJHhvcbScLazsZ,0.002000000,1.431169912,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,160763,CkpZpKHJ2KkTvFQCTBfD2LnRdCf87MGFAegxYBvRyAST7wLJjoAhA,0.002000000,1.429046871,payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,159256,Ckpa3n3R4zLC7TqgXKqjBCvCYi5PWBLcwAS6kNrvmzVeKoPJxYdF6,0.002000000,4.655358577,payout,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,157335,CkpYRvFSsAFE6bkeWQ8p6i8t1gAX4A2diDmdcZMKeuHYi8XXQt4e6,0.002000000,5.120869465,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,155657,CkpYpLQPU6vtLBYVu7ZmH8CDSSzNXeuSgd1rAXJwreBZ5QmwLQP2H,0.002000000,2.315601913,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,153523,CkpYtvhUPKeRQwzXCEMYde2rUAENci4Rvu1VunzsHLcLG1oSYTK7n,0.002000000,9.722703707,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,151477,CkpYyMo9YB34YKgySapk5pZWRkWTCbz7uzfMUmqEVMTk97ATpGS1u,0.002000000,10.777717511,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,149530,CkpYXAfjj5rYbw5MY8ScRfgx5ZousmDjxYoCyQ8oSY5PVrpC7LAoD,0.001000000,8.023938138,payout,PAYMENT
2023-11-14 12:00:00,305334,3NLx2xGLDXvd3tCiPD8b7Z1Ho9yAMKoaUeGr4UF9yncvkEq2CttA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,147944,CkpZDysUFGnMsnYAFc5tTZLaPMJPiU26fY5prArgvY2k6VzdUmWaR,0.002000000,0.452193386,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,146255,CkpaGPdPiSKTakZp1gYpRyiZVjwUvDhqVXczSfF4mG3NWwUG2Vyrf,0.001000000,8.144036748,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,144459,CkpYZaM8vkGhFdsrXGkxn1LrChfodNu886DzY311NJLsVJ8CGxdoQ,0.001000000,0.452748134,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,143512,CkpZgHhohofbEBmiWLvAs1pbiY916rtQaBiMLeWyVDc1F29TxA4wz,0.001000000,0.452270706,payout,PAYMENT
2023-10-22 20:48:00,298919,3NKqN1tNnyEhLyDN5bkxwB8DhmrV3bxS6J2MXp8hWr1pV12kGGRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,142472,CkpaFPwpkN4Fp2TJXDeHnqwUUnhtBJQEd6VFhAbAWebGdu4naRK1s,0.002000000,1.761182625,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,140865,CkpaG8U7JfvAjpTppXTs6NeUozhAKuRggD47Gw2DqAwfHhGJQdcEC,0.002000000,1.775098689,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,139243,CkpZgjfm9AdnyBUULLoGgc7o6LyUYqCY58sNBTbFHVFQqoq4m12EM,0.002000000,1.773557880,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,137609,CkpZabhW5tpjyYZAV8Le4sJ2tKo63HLCokdPacnCkJ6FRLSPKZ4eF,0.002000000,1.821217768,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,135982,CkpaKK63LMzKxNkMqgzRBRhp62pYCdApPfiXbiyRVvcg8uhffF4sa,0.002000000,1.767505718,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,134328,CkpZ5QmEFvintHQnXNv64DiWUp7x5P7WHdzhSJs8dS85HDye22FTo,0.002000000,1.812065728,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,132681,CkpZbTdWcBExBPt5HLZTaCHbwUgZbzthZYyfwk1qVAQdp5dsWYkou,0.002000000,1.812065728,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,131491,CkpZeHwYyXbSmJMm9s78oFhHzwHCsvBaDsVE1KucYSDTePTJQX8ta,0.002000000,1.833189768,,PAYMENT
2023-07-25 02:51:00,272510,3NKEy44rX2a1zUUHsRiG13ovDiJ7on3snNfcbeUq1Qyb1Gtk293h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,129833,CkpYmxH77mtknK7wn7gar7ah48i8dEtmgPY898gJFVdcvuM12A8dw,0.002000000,2.079820906,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,128139,CkpZjeT3zxBd8kfXdtC7AKUWxqghehoRChHAgPnRm4wNnzxsQrJxd,0.002000000,1.848596026,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,126960,CkpZKK1XBFhrWy59B4tYWbrHBUQSLshA5NgW9S1DmEaE2WkasmJjV,0.002000000,1.997293702,,PAYMENT
2023-06-22 14:36:00,262896,3NKB6VZ6VagwNSMnpNoXeEc7cLUuxXH9u9mTiZkVGoP5LBRrysKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,123498,CkpYUrKMUX2EhfZsmmw9dk6qu6e3a4tiykZtLruX9bn2JUN4rFHzZ,0.002000000,2.920216795,,PAYMENT
2023-06-13 02:03:00,260111,3NKV55dNhWhUeUbs93dn6i9fKn9TsAPUB7oGTxpPzXWvVtUEbNSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,122485,CkpYsvtueYdwPL3XVm7ywX8JfY6gRVuH9qxLCdYMgqib6x48jGfPN,0.002000000,1.913978812,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,120809,CkpZeX5JE29ZvMoKoJWBc4w3fzQ2WRE1hBMbJP65k6SawxEE2zMAA,0.002000000,1.913646422,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,119136,CkpZEkQMDg3ECqEZDyNuZTbKhv3srtnyZEeS8otYXqWk79hqv5PyZ,0.002000000,1.725513871,,PAYMENT
