Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 09:42:00,232470,3NKzwTM7eC6Gy9DKCNSRbc7zRANA1p9vwu5inyBJW61MKb4X1Z8M,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,Ckpa3pX7JxpqYqoRu4ubUsa7kcYXXLTWtxA7CNaM4TaDMhBBVG5Us,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 09:24:00,232466,3NLYfL9ep2rpSksdj3NwojinjNAm9jvgskKEXtjniCirKV7SPm7t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,11106,CkpYdKUASQaYU7sFnchktWoHyUJppfX6t697AEK5ZdM5XmDubEBkd,0.100000000,296.185000000,,PAYMENT
2023-03-09 19:54:00,232292,3NLPxFYMGxWDRzfF8bHymALGFvfPLHzuUificxchUs2a3AxxhNVS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,10870,CkpZ1TuthPMFnYMHKYd8rjrP72EwKCRpRMriEgae9Q3mvHHeaFREc,0.100000000,135.970000000,,PAYMENT
2023-03-07 20:18:00,231708,3NLb9f49MB8yfxEY4sF4s7tctia7LoWi58hLmrA9rUXmGyca8YH4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,10260,CkpaF7GeNqgcZZFBDxmYAz5VHEQT6cuHB1XxqxczxgcW2enx9izY9,0.030000000,240.768000000,,PAYMENT
2023-03-06 20:57:00,231401,3NKgdbc8HgMTbYiJJvP6oDWsTLcrno2E82qu44XXTHF8CjkEMhU3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,10056,CkpZVZmNBRGjxXAK1sYkDWPcNP4vngVCfLV5U8wc9Ue6zVYQTF7Pf,0.100000000,551.500000000,,PAYMENT
2023-03-01 04:24:00,229743,3NLZJ2uBx6CWmgZG8GbanAUM9ntGB94A8eBHq1MajRYtAunWtsPs,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qjPziqPjrsKQGkkov1jgja2oSPyCNe1VU8ia1x7GyftcfiTFPmxR,7,CkpZKZer3pQ5P3z18w9mab9dRP3hpzRvEHVF8CN2Bmpq8WC9Tc4bu,0.200100000,1073.000000000,,PAYMENT
2023-02-23 16:24:00,228026,3NKKtoVctV5dVsmPy11DaRw6Tw1mbuqjy4emJKGcYRGgJtvHE5ow,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,3493,CkpZBAHGa6cjLvW5VTT3HSqUHbhENdDfVQDNgcYxt3LZqoUpn5aHQ,0.010000000,415.236551660,,PAYMENT
2023-02-20 09:15:00,227027,3NKXSzeyHK6oWrFU8pyL2Eax7TrGR5zsefhzPJFh1YhLAZx7Xg5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,28938,CkpZdQ1WddjoRR9DXpPV9nC69xLvsCNohd8pXQc1diTkvgqb5VpKv,0.030000000,1073.609895020,memo,PAYMENT
2023-02-18 14:42:00,226494,3NK4rz7xRWfApfL72MAsXNNamJuCqRW5hf8D8UGjy6mhrPDabvF7,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,6,CkpZHUtTcSDbr4AFjkqKiQWGX5DdT12M2oCn1niVDY9qCQ3Sj5uND,0.200100000,415.256551668,,PAYMENT
2023-02-17 13:54:00,226177,3NLXMpCiL1zz5GRzzs4GZTG7NBuypbxqKBS4jsMqdv6VoNyo6VsA,B62qmvvmXNnRswjrJdrpS3xhpmafxJ5JoAZn42vMW1VMFnFCDrH84BG,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,14,Ckpa7xZZwcWX2EYby9pRZowzfZM2aut8w6TntzRAKFSEqTr8Tt4A9,0.021000000,158.074602254,,PAYMENT
2023-02-17 13:54:00,226177,3NLXMpCiL1zz5GRzzs4GZTG7NBuypbxqKBS4jsMqdv6VoNyo6VsA,B62qpdLZV8VL8jM1ab88kfvA3hNHeS99tVg7Q75Afah2cmFma6RAKiV,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,12,CkpZhih2Gt3KsDFVRSukgAUAwuAAUYnwA2SSH2rtpNnBUM93vuBY9,0.031000000,257.382049413,,PAYMENT
2023-02-04 01:09:00,222158,3NLWFtYpaWEzaaMgxqcjssgidy6HYWpBHMHcHaMFW1fzFHd5AWs7,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qjPziqPjrsKQGkkov1jgja2oSPyCNe1VU8ia1x7GyftcfiTFPmxR,5,CkpYx6EG9Ck23nzYqYVrMD7biK1Rf47GqznHrLjAAhnmnVyXw7f3S,0.200100000,122.547661343,,PAYMENT
2023-02-02 17:09:00,221768,3NKTUcoc2CNG1o94Gf4deueAiKJS1S7Dz4S6pxSn4EfK6JwkpEGU,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,301,CkpYjoxFqkrKXL7UjnvnpdUtrfEeh5kg4XSCK5jTQqiRMFRoEA5di,0.010000000,35.803574176,,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,291,Ckpa6YoDSToWTb5kGN6n4Bzhxn29BS1icdHhMKYFQyaz9aEKJPrnN,0.010000000,53.660185775,,PAYMENT
2023-02-02 16:57:00,221766,3NL587CuH8ERHPthXLpezTU1odovQ4rkhQVRMiAcbPkhEmuf8ERz,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,281,CkpYdERYbpgfP2ZzVJyQ61knAYaBG5dR4VJsdfAb9UJUJPR8fSNLS,0.010000000,33.284001393,,PAYMENT
2023-01-18 17:03:00,217319,3NLU7wV2ZkNcDYxTk5FyiiimmRFAUqJoqRRsMQvBh5eydTVZFcxk,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,4,CkpZajjF6QWzYtkw1VenFrUrD3MkLXDTcHpmqYhsNjFf8k7dCC2Yu,0.200100000,3777.109554993,,PAYMENT
2023-01-18 16:18:00,217310,3NLhiB6TcYis1q819cJ1iRvApYRXAGi4TPbPG6GkkPZ6D1b9Vj7p,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,3,CkpZd5QZpTBJ65bk23gpgAsJzahCqTvgkCyHnABuwV5vvb6DwEQ67,0.200100000,100.000000000,,PAYMENT
2023-01-13 09:42:00,215812,3NKyVypkY7fQcf1cP2aFU1n5w7C7R9yPVXGiMZFKJB2mQvFLFcHV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,4337,CkpZERBfqbm398DAjGHv9vrbvDyiHYuqqgiWLbongrQqipsdGpSCP,0.003500000,297.000000000,,PAYMENT
2023-01-11 15:36:00,215304,3NKrUPj17CcYnXsyBxu8txCtyQJx1CKQziTib8XkFpbNmFa6B8iz,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qpAFy1jCNd4xLz6pdoYt8agzxQzWDhit4NL2hMp84K1XDh2Q3eE5,2,CkpZvQTTmVseF57seTMvjphmVzo6XMjMVYQj4vXqdPpVoGaT351eX,0.200100000,300.000000000,,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,152542,CkpYVHWstghRgRph4Se93UUA4xan9XRbSSTvmZeLwK7z7DZGgmWZa,0.001000000,27.659816296,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 20:12:00,208708,3NKi5NnzY1QGJjwb5CpApqUfaveuikZt9SeC5UkxNos52PbHeUQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,92160,CkpZjPCZyqjdvxXykmEnt5FtTwjZjfdCJPjw9zxY2pZRA3FRKZRP2,0.030000000,283.055000000,,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,144713,CkpYvieK2Y4mNHfs3QKVXdNAjgecPFSRigNhnPBChjFC9aYEaNB1e,0.001000000,27.302279462,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 10:57:00,204341,3NLop45R1TZGDWUhNssQMbV6PR1k8YjnrNiqWoygJKNaRvaQkgS3,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,1,CkpZ2sHciSBJX3kJAgzjAceQFfkqsXM3KwAk2BnvEK4q4yg5P5cmA,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,20,CkpYz8oisz3WyVsrH456eaHjQBYMba4Pk52PuxLaRCge56PSyfHKT,0.002000000,13.363891727,,PAYMENT
2022-11-28 07:39:00,201904,3NLwh6vz9NftcZBAswhBmYsaHdKuBpFuPLbkh16S9GHnkHbfJAfU,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,19,CkpZtbfD92TAv9kpD7wqP42vVDBw1Wn9W7HW336RZzUYn1vTphZng,0.031000000,13.765573532,,PAYMENT
2022-11-23 09:39:00,200348,3NKLvF59JiaxFTDJTd2x2Ls6mz7QBW19vyLS1FnUUdCqUNG27kLk,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,18,CkpZ2PxFYTbta1dYEYuq8Xui4a224neQZi3qhWMLx8Ud2ZRPp5R7Z,0.002000000,11.538914782,,PAYMENT
2022-11-12 20:27:00,197039,3NL4dYxft1tGofLmAjkJiGoVZXoqYpFkAH8PFE3REGkLrzZcPhjj,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoRLdjh6nRSJq747dkWnyaqAfZJe7kd5TgepECcfiiYLu6Mtc9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 11:24:00,196605,3NKL3Wf2HT8FmM6R1sn163XPLgHxkekE8j2h6tZSdvD5uCv6X1cP,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,17,CkpZrDBEouNf9AFXhW2P8F4NWmdnwJ8dmupj5KHCXScFZyfkYhgsx,0.002000000,14.710785545,,PAYMENT
2022-11-07 17:27:00,195431,3NLjrMGn1TzhVRNnhUh345ST1s92dsJKBfTd7wgGTrQPyPeHQscB,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,16,CkpZwxnbzW4dU9DyAcNZKHTAdr9eT65kMMmrWqvR4k7WMDLUDrXHz,0.021000000,3490.523793649,,PAYMENT
